Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ld   Residential,Chgs From Ind Provs,2010-11-09,5105625601,3968.44,Spectrum [Sb]
Ld   Residential,Chgs From Ind Provs,2010-11-09,5105625601,5269.6,Spectrum [Sb]
Ld   Day Care,Chgs From Ind Provs,2010-11-09,5000111452,4676.22,Spectrum [Sb]
Ld   Day Care,Chgs From Ind Provs,2010-11-09,5000111453,6581.57,Spectrum [Sb]
Ld   Day Care,Chgs From Ind Provs,2010-12-07,5000116033,4525.37,Spectrum [Sb]
Ld   Residential,Chgs From Ind Provs,2010-12-07,5105631304,5269.6,Spectrum [Sb]
Ld   Residential,Chgs From Ind Provs,2010-12-07,5105631304,3968.44,Spectrum [Sb]
Ld   Day Care,Chgs From Ind Provs,2010-12-15,5000117512,6369.26,Spectrum [Sb]
Ld   Residential,Chgs From Ind Provs,2011-01-04,5105636124,3968.44,Spectrum [Sb]
Ld   Residential,Chgs From Ind Provs,2011-01-04,5105636124,5269.6,Spectrum [Sb]
Ld   Day Care,Chgs From Ind Provs,2011-01-06,5000119919,4676.22,Spectrum [Sb]
Ld   Day Care,Chgs From Ind Provs,2011-01-06,5000119920,6581.57,Spectrum [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641918,5269.6,Spectrum [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641918,3968.44,Spectrum [Sb]
Ld   Day Care,Chgs From Ind Provs,2011-02-04,5000125205,4676.22,Spectrum [Sb]
Ld   Day Care,Chgs From Ind Provs,2011-02-04,5000125209,6581.57,Spectrum [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105649086,3968.44,Spectrum [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105649085,5269.6,Spectrum [Sb]
Ld   Day Care,Chgs From Ind Provs,2011-03-08,5000130778,5944.64,Spectrum [Sb]
Ld   Day Care,Chgs From Ind Provs,2011-03-08,5000130775,4223.68,Spectrum [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-29,5105654514,3968.44,Spectrum [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-29,5105654514,5269.6,Spectrum [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659981,5269.6,Spectrum [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659981,3968.44,Spectrum [Sb]
Ld   Day Care,Chgs From Ind Provs,2011-05-12,5000141093,4676.22,Spectrum [Sb]
Ld   Day Care,Chgs From Ind Provs,2011-05-12,5000141094,6581.57,Spectrum [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665113,5269.6,Spectrum [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665113,3968.44,Spectrum [Sb]
Ld   Day Care,Chgs From Ind Provs,2011-06-03,5000144067,6369.26,Spectrum [Sb]
Ld   Day Care,Chgs From Ind Provs,2011-06-03,5000144066,4525.37,Spectrum [Sb]
Ld   Day Care,Chgs From Ind Provs,2011-06-08,5000144562,4676.22,Spectrum [Sb]
Ld   Day Care,Chgs From Ind Provs,2011-06-08,5000144560,6581.57,Spectrum [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670320,5269.6,Spectrum [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670320,3968.44,Spectrum [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675872,5269.6,Spectrum [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675872,3968.44,Spectrum [Sb]
Ld Daycare,Chgs From Ind Provs,2011-08-04,5000153067,4525.37,Spectrum [Sb]
Ld Daycare,Chgs From Ind Provs,2011-08-04,5000153070,4676.22,Spectrum [Sb]
Ld Daycare,Chgs From Ind Provs,2011-08-10,5000153419,6581.57,Spectrum [Sb]
Ld Daycare,Chgs From Ind Provs,2011-08-10,5000153417,6369.26,Spectrum [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680726,5269.6,Spectrum [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680726,3968.44,Spectrum [Sb]
Ld Daycare,Chgs From Ind Provs,2011-09-07,5000157356,4672.22,Spectrum [Sb]
Ld Daycare,Chgs From Ind Provs,2011-09-07,5000157355,6581.57,Spectrum [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686340,5269.6,Spectrum [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686340,3968.44,Spectrum [Sb]
Ld Daycare,Chgs From Ind Provs,2011-10-07,5000162014,4525.37,Spectrum [Sb]
Ld Daycare,Chgs From Ind Provs,2011-10-10,5000162151,6369.26,Spectrum [Sb]
Ld Daycare,Chgs From Ind Provs,2011-10-11,5105691578,3968.44,Spectrum [Sb]
Ld Daycare,Chgs From Ind Provs,2011-10-11,5105691578,5269.6,Spectrum [Sb]
Ld Daycare,Chgs From Ind Provs,2011-11-04,5000165217,6581.57,Spectrum [Sb]
Ld Daycare,Chgs From Ind Provs,2011-11-04,5000165218,4676.22,Spectrum [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696459,5269.6,Spectrum [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696459,3968.44,Spectrum [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603025,3968.44,Spectrum [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603025,5269.6,Spectrum [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5000170055,4525.37,Spectrum [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-12,5000171571,6369.26,Spectrum [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607682,5269.6,Spectrum [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607682,3968.44,Spectrum [Sb]
Ld Daycare,Charges From Independent Providers,2012-01-05,5000173879,6581.57,Spectrum [Sb]
Ld Daycare,Charges From Independent Providers,2012-01-05,5000173921,4676.22,Spectrum [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-31,5105612903,5269.6,Spectrum [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-31,5105612903,3968.44,Spectrum [Sb]
Ld Daycare,Charges From Independent Providers,2012-02-02,5000178145,4676.22,Spectrum [Sb]
Ld Daycare,Charges From Independent Providers,2012-02-02,5000178148,6581.57,Spectrum [Sb]
Ld Residential Care,Charges From Independent Providers,2012-02-28,5105618347,3968.44,Spectrum [Sb]
Ld Residential Care,Charges From Independent Providers,2012-02-28,5105618347,5269.6,Spectrum [Sb]
Ld Daycare,Charges From Independent Providers,2012-03-01,5000182754,6156.95,Spectrum [Sb]
Ld Daycare,Charges From Independent Providers,2012-03-01,5000182752,4374.53,Spectrum [Sb]
Ld Residential Care,Charges From Independent Providers,2012-03-27,5105623853,3968.44,Spectrum [Sb]
Ld Residential Care,Charges From Independent Providers,2012-03-27,5105623853,5269.6,Spectrum [Sb]
