Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Wightbus Trading Account,Vehicle Maint Costs,2011-01-26,5000123409,-970.7,Adams Morey Ltd
Licensing Services,Operational Equipmen,2011-01-31,5000124131,-598.0,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-02-18,5000127899,517.45,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-02-23,5000128585,2377.67,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-02-23,5000128581,953.31,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-02-23,5000128579,856.62,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-02-23,5000128581,711.19,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-02-23,5000128579,621.12,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-02-23,5000128584,-2377.67,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-03-02,5000129743,529.93,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-03-02,5000129743,578.25,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-03-02,5000129743,1940.94,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-03-07,5000130497,534.05,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-03-08,5000131035,1805.94,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-03-08,5000131034,-1940.94,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-03-15,5000131996,520.21,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-03-15,5000131996,727.94,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-03-15,5000131996,3249.3,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-03-24,5000133571,2242.67,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-03-24,5000133568,-2377.67,Adams Morey Ltd
Library Management,Vehicle Maint Costs,2011-04-05,5000135710,721.78,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-04-05,5000135710,1529.08,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-05-17,5000141714,1810.32,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-05-17,5000141714,1464.53,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-05-26,5000143120,619.42,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-06-16,5000146083,2374.09,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-07-06,5000148516,1333.31,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-07-07,5000148851,-3256.7,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-07-07,5000148851,-1736.89,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-07-07,5000149036,1179.62,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-07-07,5000148857,1736.89,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-07-07,5000148857,3256.7,Adams Morey Ltd
Library Management,Vehicle Maint Costs,2011-07-07,5000149036,1082.72,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-07-15,5000150562,600.69,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-07-15,5000150568,611.58,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-07-15,5000150562,1784.41,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-07-15,5000150562,2069.69,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-08-15,5000154059,1442.81,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-08-16,5000154702,-1442.81,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-08-16,5000154554,-1179.62,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-08-16,5000154703,774.81,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-08-16,5000154556,1179.62,Adams Morey Ltd
Library Management,Vehicle Maint Costs,2011-08-16,5000154554,-1082.72,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-08-24,5000156041,-1179.62,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-08-24,5000156044,986.28,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-08-24,5000156045,2212.66,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-08-24,5000156045,2343.83,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-08-24,5000156045,3840.45,Adams Morey Ltd
Library Management,Vehicle Fuel Costs,2011-08-31,5000156572,1493.47,Adams Morey Ltd
Library Management,Vehicle Maint Costs,2011-08-31,5000156547,987.72,Adams Morey Ltd
Wightbus Trading Account,Vehicle Fuel Costs,2011-08-31,5000156572,3248.51,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-09-07,5000157362,836.43,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-09-22,5000159886,2124.75,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-10-25,5000163642,1179.62,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-11-07,5000165272,545.88,Adams Morey Ltd
