Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Routine Repairs Other Roads,Pay To Pvte Contract,2010-11-29,5105629922,2851.55,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2010-11-29,5105629920,792.87,Fountains Environmental Ltd
Public Con   General (Was Attendance),Pay To Pvte Contract,2010-11-30,5000114959,10901.57,Fountains Environmental Ltd
Public Realm Contract Gaps,Pay To Pvte Contract,2010-11-30,5000114958,10901.57,Fountains Environmental Ltd
Structural Maintenance Other Roads,Highways Minor Works,2010-12-08,5000116057,2293.04,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2010-12-09,5105632555,1877.55,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2010-12-09,5105632558,14842.35,Fountains Environmental Ltd
Routine Repairs Principle Roads,Pay To Pvte Contract,2010-12-21,5105634962,773.1,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2011-01-19,5105639535,-13306.61,Fountains Environmental Ltd
Routine Repairs Principle Roads,Pay To Pvte Contract,2011-01-19,5105639535,-1535.74,Fountains Environmental Ltd
Routine Repairs Principle Roads,Pay To Pvte Contract,2011-01-19,5105639534,14842.35,Fountains Environmental Ltd
Routine Repairs Principle Roads,Pay To Pvte Contract,2011-01-21,5105640083,8540.2,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2011-01-21,5105640083,6302.15,Fountains Environmental Ltd
Routine Repairs Principle Roads,Pay To Pvte Contract,2011-01-21,5105640087,781.59,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2011-01-21,5105640087,576.76,Fountains Environmental Ltd
Public Con   General (Was Attendance),Pay To Pvte Contract,2011-01-24,5000122880,10901.57,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2011-02-01,5105642553,1066.86,Fountains Environmental Ltd
Public Con   General (Was Attendance),Pay To Pvte Contract,2011-02-03,5000125016,10901.57,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2011-02-07,5105643549,778.96,Fountains Environmental Ltd
Public Con   General (Was Attendance),Pay To Pvte Contract,2011-02-24,5000128824,10901.57,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2011-02-28,5105648008,14842.35,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2011-02-28,5105648040,14842.35,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2011-02-28,5105648057,1821.76,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2011-03-18,5105653133,2475.98,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2011-03-31,5105655946,1843.08,Fountains Environmental Ltd
Public Con   General (Was Attendance),Pay To Pvte Contract,2011-03-31,5000135014,10901.57,Fountains Environmental Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-04,5000135551,2135.4,Fountains Environmental Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-04,5000135552,569.44,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2011-04-07,5105657004,14739.69,Fountains Environmental Ltd
Public Con   General (Was Attendance),Pay To Pvte Contract,2011-05-20,5000142306,9742.75,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2011-05-24,5105665805,2304.35,Fountains Environmental Ltd
Public Con   General (Was Attendance),Pay To Pvte Contract,2011-06-21,5000146527,9742.75,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2011-06-21,5105671021,12616.0,Fountains Environmental Ltd
Routine Repairs Principle Roads,Pay To Pvte Contract,2011-06-21,5105671021,2226.35,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2011-06-29,5105672470,12616.0,Fountains Environmental Ltd
Routine Repairs Principle Roads,Pay To Pvte Contract,2011-06-29,5105672470,2226.35,Fountains Environmental Ltd
Public Con   General (Was Attendance),Pay To Pvte Contract,2011-07-04,5000148209,20693.01,Fountains Environmental Ltd
Structural Maintenance Other Roads,Pay To Pvte Contract,2011-07-05,5000148228,1169.44,Fountains Environmental Ltd
Structural Maintenance Principle Roads,Highways Minor Works,2011-07-05,5000148302,568.26,Fountains Environmental Ltd
Routine Repairs Other Roads,Highways Minor Works,2011-07-05,5000148298,2135.4,Fountains Environmental Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-07-05,5000148285,854.16,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2011-07-08,5105674135,616.51,Fountains Environmental Ltd
Structural Maintenance Principle Roads,Highways Minor Works,2011-07-13,5000150006,569.44,Fountains Environmental Ltd
Public Con   General (Was Attendance),Pay To Pvte Contract,2011-07-26,5000151751,16745.0,Fountains Environmental Ltd
Routine Repairs Principle Roads,Pay To Pvte Contract,2011-08-09,5105679634,2226.35,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2011-08-09,5105679673,1501.1,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2011-08-09,5105679634,12616.0,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2011-08-10,5105679748,1954.12,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2011-08-10,5105680348,898.26,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2011-08-10,5105679778,-898.26,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2011-08-11,5000153488,725.3,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2011-08-11,5000153702,1766.0,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2011-08-11,5000153487,14842.35,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2011-08-12,5105680350,898.26,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2011-08-12,5105680323,787.95,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2011-08-18,5000155237,509.85,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2011-08-31,5000156524,1821.76,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2011-09-01,5000156614,14842.25,Fountains Environmental Ltd
Public Con   General (Was Attendance),Pay To Pvte Contract,2011-09-01,5000156671,22424.0,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2011-09-07,5105685064,1040.09,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2011-09-07,5105685061,1166.17,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2011-09-27,5000160261,14942.35,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2011-09-27,5000160260,1415.28,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2011-10-10,5000162164,-14942.35,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2011-10-10,5000162165,14842.35,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2011-10-10,5000162124,18467.0,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2011-10-25,5000163680,2534.52,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2011-11-03,5000165104,630.0,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2011-11-05,5105696171,18467.0,Fountains Environmental Ltd
Routine Repairs Other Roads,Highways Minor Works,2011-11-08,5000165549,14842.35,Fountains Environmental Ltd
Routine Repairs Other Roads,Highways Minor Works,2011-11-08,5000165630,18467.0,Fountains Environmental Ltd
Routine Repairs Other Roads,Highways Minor Works,2011-11-08,5000165632,-18467.0,Fountains Environmental Ltd
Routine Repairs Other Roads,Highways Minor Works,2011-11-15,5000167194,9490.61,Fountains Environmental Ltd
Public Con   General (Was Attendance),Pay To Pvte Contract,2011-11-16,5000167366,528.58,Fountains Environmental Ltd
Public Con   General (Was Attendance),Pay To Pvte Contract,2011-11-16,5000167363,862.42,Fountains Environmental Ltd
Public Con   General (Was Attendance),Pay To Pvte Contract,2011-11-23,5000168405,14842.35,Fountains Environmental Ltd
Public Con   General (Was Attendance),Pay To Pvte Contract,2011-11-23,5000168406,1650.97,Fountains Environmental Ltd
Public Con   General (Was Attendance),Pay To Pvte Contract,2011-11-28,5105601627,-18467.0,Fountains Environmental Ltd
Public Con   General (Was Attendance),Pay To Pvte Contract,2011-11-28,5000169060,9490.61,Fountains Environmental Ltd
Public Con   General (Was Attendance),Pay To Pvte Contract,2011-12-07,5000170480,2475.98,Fountains Environmental Ltd
Coast Protection,Pay To Pvte Contract,2011-12-07,5000170483,629.44,Fountains Environmental Ltd
