Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600430,1757.0,Broadhurst Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600430,1892.24,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600430,1892.24,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600430,1757.0,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600430,1757.0,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600430,1536.92,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600430,1536.92,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600430,1273.72,Broadhurst Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-20,5105600430,1610.0,Broadhurst Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-21,1700028936,-1351.6,Broadhurst Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-26,1700028944,-2070.0,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-28,5000093191,1892.24,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-08-02,5000093632,3581.74,Broadhurst Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-05,5000094431,1892.24,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-08-17,5105606252,1892.24,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-08-17,5105606252,1610.0,Broadhurst Residential Home [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-17,5105606252,1757.0,Broadhurst Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606252,1892.24,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606252,1892.24,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606252,1892.24,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606252,1757.0,Broadhurst Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-17,5105606252,1610.0,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606252,1273.72,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606252,1536.92,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606252,1536.92,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606252,1757.0,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613253,1892.24,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613253,1610.0,Broadhurst Residential Home [Sb]
Ld   Residential,Chgs From Ind Provs,2010-09-14,5105613253,1757.0,Broadhurst Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613253,1892.24,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613253,1892.24,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613253,1892.24,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613253,1757.0,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613253,1757.0,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613253,1536.92,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613253,1273.72,Broadhurst Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-09-14,5105613253,1610.0,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-17,1900232711,1427.14,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-17,1700031391,-1427.14,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-17,1700031390,-1427.14,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619288,1610.0,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619288,1892.24,Broadhurst Residential Home [Sb]
Ld   Residential,Chgs From Ind Provs,2010-10-12,5105619288,1757.0,Broadhurst Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619288,1892.24,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619288,1273.72,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619288,1536.92,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619288,1757.0,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619288,1892.24,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619288,1892.24,Broadhurst Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5105619288,1610.0,Broadhurst Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-27,5000109231,3784.48,Broadhurst Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-28,5000109502,1892.24,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-01,1700032993,-1945.25,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625547,1610.0,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625547,1892.24,Broadhurst Residential Home [Sb]
Ld   Residential,Chgs From Ind Provs,2010-11-09,5105625547,1757.0,Broadhurst Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625547,1892.24,Broadhurst Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625547,1892.24,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625547,1273.72,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625547,1536.92,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625547,1757.0,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625547,1892.24,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625547,1892.24,Broadhurst Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5105625547,1610.0,Broadhurst Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-18,1700034425,-2432.88,Broadhurst Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-26,5000114528,1610.0,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631250,1610.0,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631250,1892.24,Broadhurst Residential Home [Sb]
Ld   Residential,Chgs From Ind Provs,2010-12-07,5105631250,1757.0,Broadhurst Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5000115836,1610.0,Broadhurst Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631250,1892.24,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631250,1273.72,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631250,1536.92,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631250,1757.0,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631250,1892.24,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631250,1892.24,Broadhurst Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631250,1610.0,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636070,1892.24,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636070,1892.24,Broadhurst Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636070,1892.24,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636070,1892.24,Broadhurst Residential Home [Sb]
Ld   Residential,Chgs From Ind Provs,2011-01-04,5105636070,1757.0,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636070,1757.0,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636070,1610.0,Broadhurst Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636070,1610.0,Broadhurst Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636070,1610.0,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636070,1536.92,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636070,1273.72,Broadhurst Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-07,1700036433,-1610.0,Broadhurst Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-11,1700036507,-2973.52,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-26,5000123443,2432.88,Broadhurst Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-31,5000124068,2760.0,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105641864,1892.24,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641864,1892.24,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641864,1892.24,Broadhurst Residential Home [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641864,1757.0,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641864,1757.0,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105641864,1610.0,Broadhurst Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641864,1610.0,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641864,1536.92,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641864,1273.72,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-03,5000125094,1892.24,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648538,1892.24,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648542,1892.24,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648545,1892.24,Broadhurst Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648544,1892.24,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648541,1892.24,Broadhurst Residential Home [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105648535,1757.0,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648534,1757.0,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648536,1610.0,Broadhurst Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648543,1610.0,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648537,1536.92,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648539,1273.72,Broadhurst Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5000129679,862.5,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-07,1700038484,-2027.4,Broadhurst Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-16,5000132316,1552.5,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654462,1892.24,Broadhurst Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654462,1892.24,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654462,1892.24,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654462,1892.24,Broadhurst Residential Home [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-29,5105654462,1757.0,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654462,1757.0,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654462,1610.0,Broadhurst Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654462,1610.0,Broadhurst Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654462,1610.0,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654462,1536.92,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654462,1273.72,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659929,1273.72,Broadhurst Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659929,1610.0,Broadhurst Residential Home [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659929,1757.0,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659929,1610.0,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659929,1536.92,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659929,1757.0,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659929,1892.24,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659929,1892.24,Broadhurst Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659929,1610.0,Broadhurst Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659929,1892.24,Broadhurst Residential Home [Sb]
Alegri Gladys   Broadhurst,Order Settlement,2011-04-26,5105659929,1892.24,Broadhurst Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-04,5000139696,1380.0,Broadhurst Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-16,5000141465,1610.0,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-19,5000142166,3238.51,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-20,1700042726,-4189.96,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665060,1610.0,Broadhurst Residential Home [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665060,1757.0,Broadhurst Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665060,1610.0,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665060,1273.72,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665060,1536.92,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665060,1757.0,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665060,1892.24,Broadhurst Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665060,1610.0,Broadhurst Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665060,1892.24,Broadhurst Residential Home [Sb]
Alegri Gladys   Broadhurst,Order Settlement,2011-05-24,5105665060,1892.24,Broadhurst Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-03,5000144123,3581.74,Broadhurst Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670267,1642.2,Broadhurst Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670267,1642.2,Broadhurst Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670267,1642.2,Broadhurst Residential Home [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670267,1757.0,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670267,1930.32,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670267,1642.2,Broadhurst Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670267,1642.2,Broadhurst Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670267,1930.32,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670267,1273.72,Broadhurst Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670267,1930.32,Broadhurst Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670267,1642.2,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670267,1930.32,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670267,1757.0,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670267,1567.72,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670267,1567.72,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-23,5000146980,1646.7,Broadhurst Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-05,1700043974,-3284.4,Broadhurst Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-12,5000149499,823.35,Broadhurst Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-12,5000149499,1567.72,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675819,1930.32,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675819,1642.2,Broadhurst Residential Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675819,1642.2,Broadhurst Residential Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675819,1930.32,Broadhurst Residential Home [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675819,1757.0,Broadhurst Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675819,1642.2,Broadhurst Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675819,1642.2,Broadhurst Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675819,1930.32,Broadhurst Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675819,1930.32,Broadhurst Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675819,1757.0,Broadhurst Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675819,1567.72,Broadhurst Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675819,1567.72,Broadhurst Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675819,1567.72,Broadhurst Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675819,1273.72,Broadhurst Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680673,1642.2,Broadhurst Residential Home [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680673,1757.0,Broadhurst Residential Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680673,1930.32,Broadhurst Residential Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680673,1642.2,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680673,1642.2,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680673,1930.32,Broadhurst Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680673,1642.2,Broadhurst Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680673,1930.32,Broadhurst Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680673,1273.72,Broadhurst Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680673,1567.72,Broadhurst Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680673,1567.72,Broadhurst Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680673,1567.72,Broadhurst Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680673,1757.0,Broadhurst Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680673,1930.32,Broadhurst Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-30,5000156417,1679.7,Broadhurst Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-06,5000157047,727.87,Broadhurst Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-08,1700044480,-5526.51,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686287,1930.32,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686287,1642.2,Broadhurst Residential Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686287,1642.2,Broadhurst Residential Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686287,1930.32,Broadhurst Residential Home [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686287,1757.0,Broadhurst Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686287,1642.2,Broadhurst Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686287,1642.2,Broadhurst Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686287,1930.32,Broadhurst Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686287,1930.32,Broadhurst Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686287,1757.0,Broadhurst Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686287,1567.72,Broadhurst Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686287,1567.72,Broadhurst Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686287,1273.72,Broadhurst Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-03,5000160881,1455.74,Broadhurst Residential Home [Sb]
