Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Homecare   Op West,Chgs From Ind Provs,2010-05-05,5000076165,644.63,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-05-11,5000077438,1200.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-05-13,5000077931,6340.8,Milford Del Support Agency [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-05-14,5105685642,14432.43,Milford Del Support Agency [Sb]
Sp Learning Disability,Pay To Pvte Contract,2010-05-14,5105685642,7057.03,Milford Del Support Agency [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-05-14,5000078087,627.75,Milford Del Support Agency [Sb]
Dementia Homecare,Chgs From Ind Provs,2010-05-17,5000078636,680.13,Milford Del Support Agency [Sb]
Ef   Homecare   Op West,Chgs From Ind Provs,2010-05-18,5000078711,713.56,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-05-20,5000079323,574.0,Milford Del Support Agency [Sb]
Mh   Homecare   Cmht East,Chgs From Ind Provs,2010-05-28,5000080887,871.1,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-06-01,5000081328,1074.88,Milford Del Support Agency [Sb]
Ef   Homecare   Op West,Chgs From Ind Provs,2010-06-03,5000081736,553.5,Milford Del Support Agency [Sb]
Dementia Homecare,Chgs From Ind Provs,2010-06-07,5000082250,607.5,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-06-07,5000082463,563.62,Milford Del Support Agency [Sb]
Ef   Homecare   Op West,Chgs From Ind Provs,2010-06-08,5000082527,560.5,Milford Del Support Agency [Sb]
Mh   Homecare   Cmht East,Chgs From Ind Provs,2010-06-08,5000082728,892.9,Milford Del Support Agency [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-06-09,5000083188,596.88,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-06-09,5000083061,513.0,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-06-09,5000083178,773.38,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-06-09,5000083183,672.5,Milford Del Support Agency [Sb]
Sp Learning Disability,Pay To Pvte Contract,2010-06-11,5000083604,4638.52,Milford Del Support Agency [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-06-11,5000083604,9196.21,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-06-14,5000083926,1444.5,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-06-15,5105692770,600.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-06-15,5105692770,900.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-06-15,5105692770,6078.25,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-06-18,5000085159,1748.37,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-06-18,5000085147,1574.45,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-06-21,5000085495,2315.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-06-21,5000085477,2511.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-06-21,5000085479,3002.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-06-21,5000085483,3143.75,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-06-25,5000086831,1854.5,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-06-28,5000086970,519.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-01,5000087767,1528.88,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-07-05,5000088323,628.02,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-07-06,5000088651,1004.48,Milford Del Support Agency [Sb]
Sp Learning Disability,Pay To Pvte Contract,2010-07-08,5000088999,2220.0,Milford Del Support Agency [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-07-08,5000088999,4500.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-12,5000089589,2345.62,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-14,1700028097,-765.63,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-14,5105699204,750.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-14,5105699204,6209.55,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-07-19,5000091000,717.5,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-20,5000091182,4716.25,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-20,5000091230,3105.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-20,5000091221,2126.25,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-20,5000091251,1783.55,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-20,5000091229,-2126.25,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-07-20,5000091227,962.25,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-22,5000091743,823.5,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-07-22,5000091769,611.13,Milford Del Support Agency [Sb]
Ef   Homecare   Op West,Chgs From Ind Provs,2010-07-27,5000092771,676.0,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-07-28,5000092923,501.5,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-28,5000093132,1866.37,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-29,5105603064,7626.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-29,5105603064,900.0,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-08-04,5000094171,1297.52,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-08-04,5000094196,3547.0,Milford Del Support Agency [Sb]
Sp Learning Disability,Pay To Pvte Contract,2010-08-05,5000094418,1170.0,Milford Del Support Agency [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-08-05,5000094418,3542.14,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-08-06,5000094743,864.0,Milford Del Support Agency [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-08-09,5000095019,803.25,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-08-12,5000095664,539.0,Milford Del Support Agency [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-08-12,5000095660,511.23,Milford Del Support Agency [Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-08-12,5000095665,890.13,Milford Del Support Agency [Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-08-12,5000095670,501.41,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-08-12,5000095789,1116.13,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-08-12,5000095701,574.0,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-08-17,5000096361,763.5,Milford Del Support Agency [Sb]
Ef   Homecare   Op West,Chgs From Ind Provs,2010-08-17,5000096342,546.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-08-20,5000097139,3692.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-08-20,5000097036,2485.88,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-08-20,5000097067,2007.8,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-08-20,5000097038,634.5,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-08-20,5000097123,682.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-08-27,5000098194,8920.8,Milford Del Support Agency [Sb]
Sp Learning Disability,Pay To Pvte Contract,2010-09-02,5000099079,2299.29,Milford Del Support Agency [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-09-02,5000099079,4978.93,Milford Del Support Agency [Sb]
Mh   Homecare   Cmht East,Chgs From Ind Provs,2010-09-21,5000102517,729.68,Milford Del Support Agency [Sb]
Mh   Homecare   Cmht East,Chgs From Ind Provs,2010-09-21,5000102520,597.45,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-09-22,5000102915,804.98,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-09-22,5000102842,1989.5,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-09-27,5000103363,4662.25,Milford Del Support Agency [Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-09-27,5000103421,527.04,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-09-27,5000103393,700.0,Milford Del Support Agency [Sb]
Ef   Homecare   Op West,Chgs From Ind Provs,2010-09-28,5000103717,703.5,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-09-30,5000104328,1488.37,Milford Del Support Agency [Sb]
Sp Learning Disability,Pay To Pvte Contract,2010-09-30,5000104116,915.0,Milford Del Support Agency [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-09-30,5000104116,1465.71,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-10-04,5000104578,717.5,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-10-12,5000106243,974.35,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-10-12,5000106157,1337.8,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-10-19,5000107679,605.0,Milford Del Support Agency [Sb]
Ef   Homecare   Op West,Chgs From Ind Provs,2010-10-19,5000107665,546.0,Milford Del Support Agency [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-10-19,5000107807,801.38,Milford Del Support Agency [Sb]
Mh   Homecare   Cmht East,Chgs From Ind Provs,2010-10-25,5000108546,553.01,Milford Del Support Agency [Sb]
Mh   Homecare   Cmht East,Chgs From Ind Provs,2010-10-25,5000108549,705.09,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-10-28,5000109459,648.52,Milford Del Support Agency [Sb]
Sp Learning Disability,Pay To Pvte Contract,2010-10-28,5000109413,2903.57,Milford Del Support Agency [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-10-28,5000109413,5950.19,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-10-29,5000109745,574.0,Milford Del Support Agency [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-11-03,5000110522,566.0,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-11-15,5000112511,574.0,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-11-16,5000112833,538.0,Milford Del Support Agency [Sb]
Ef   Homecare   Op West,Chgs From Ind Provs,2010-11-16,5000112821,553.0,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-11-17,5000112925,668.5,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-11-23,5000113975,793.6,Milford Del Support Agency [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-11-25,5000114305,4072.49,Milford Del Support Agency [Sb]
Sp Learning Disability,Pay To Pvte Contract,2010-11-25,5000114305,2025.0,Milford Del Support Agency [Sb]
Mh   Homecare   Cmht East,Chgs From Ind Provs,2010-11-30,5000114867,783.39,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-12-13,5000116652,724.0,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-12-14,5000117271,773.0,Milford Del Support Agency [Sb]
Ef   Homecare   Op West,Chgs From Ind Provs,2010-12-15,5000117441,-3323.5,Milford Del Support Agency [Sb]
Ef   Homecare   Op West,Chgs From Ind Provs,2010-12-15,5000117435,3323.5,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-12-15,5000117464,710.5,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-12-15,5000117559,763.0,Milford Del Support Agency [Sb]
Sp Learning Disability,Pay To Pvte Contract,2010-12-23,5000119146,1228.71,Milford Del Support Agency [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-12-23,5000119146,3503.57,Milford Del Support Agency [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-01-05,5000119551,767.37,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-01-13,5000121287,532.5,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-01-13,5000121390,554.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-01-13,5000121513,3436.0,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-01-14,5000121525,553.5,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-01-14,5000121651,5965.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-01-17,5000121832,2984.87,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-01-19,5000122418,2155.0,Milford Del Support Agency [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-01-20,5000122509,518.25,Milford Del Support Agency [Sb]
Sp Learning Disability,Pay To Pvte Contract,2011-01-20,5000122584,951.0,Milford Del Support Agency [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-01-20,5000122584,1171.07,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-01-27,5000123761,8395.8,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-01-27,5000123764,1620.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-01-28,5000123878,1518.75,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-01-31,5000124039,752.62,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-02-09,5000126126,5798.25,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-02-11,5000126509,2382.75,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-02-11,5000126516,4197.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-02-11,5000126537,7449.5,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-02-16,5000127303,2975.5,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-02-16,5000127390,2349.0,Milford Del Support Agency [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-02-16,5000127262,787.88,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-02-16,5000127489,717.5,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-02-16,5000127269,682.5,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-02-17,5000127628,742.5,Milford Del Support Agency [Sb]
Sp Learning Disability,Pay To Pvte Contract,2011-02-17,5000127602,2763.0,Milford Del Support Agency [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-02-17,5000127602,6603.21,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-02-21,5000128092,10870.2,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-02-23,5000128557,7577.4,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-02-25,5000129111,2911.0,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-01,5000129525,-710.5,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-01,5000129523,-682.5,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-01,5000129524,-532.5,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-03,5000130113,710.5,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-03,5000130118,682.5,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-03,5000130117,532.5,Milford Del Support Agency [Sb]
Agency Domiciliary Care,Professional Service,2011-03-07,5000130699,693.3,Milford Del Support Agency [Sb]
Agency Domiciliary Care,Professional Service,2011-03-07,5000130701,816.3,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-08,5000131027,721.0,Milford Del Support Agency [Sb]
Mh   Homecare   Cmht East,Chgs From Ind Provs,2011-03-10,5000131529,925.19,Milford Del Support Agency [Sb]
Mh   Homecare   Cmht East,Chgs From Ind Provs,2011-03-10,5000131521,759.51,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-03-15,5000131967,6264.8,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-03-15,5000131960,6093.3,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-03-15,5000131948,3773.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-03-15,5000131931,2247.75,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-03-15,5000131942,2241.5,Milford Del Support Agency [Sb]
Mh   Homecare   Cmht East,Chgs From Ind Provs,2011-03-15,5000131896,743.39,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-15,5000131839,580.5,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-15,5000131867,564.13,Milford Del Support Agency [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-03-15,5000131968,549.13,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-03-15,5000131965,-6093.3,Milford Del Support Agency [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-03-17,5000132423,4393.4,Milford Del Support Agency [Sb]
Sp Learning Disability,Pay To Pvte Contract,2011-03-17,5000132423,2385.0,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-24,5000133604,627.25,Milford Del Support Agency [Sb]
Agency Domiciliary Care,Professional Service,2011-03-28,5000134013,692.8,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-03-31,5000135174,3774.08,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-03-31,5000135174,2217.92,Milford Del Support Agency [Sb]
Mh   Homecare   Cmht East,Chgs From Ind Provs,2011-03-31,5000135159,989.04,Milford Del Support Agency [Sb]
Sp Learning Disability,Pay To Pvte Contract,2011-04-14,5000137158,1729.82,Milford Del Support Agency [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-04-14,5000137158,5895.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-04-21,5000138422,3773.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-04-26,5000138576,2484.0,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-26,5000138501,574.0,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-26,5000138556,574.0,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-26,5000138546,683.0,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-26,5000138564,1404.26,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-26,5000138570,1458.52,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-04-27,5000138777,543.37,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-03,5000139219,2308.75,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-10,5000140388,1078.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-10,5000140400,621.0,Milford Del Support Agency [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-05-12,5000140908,2287.41,Milford Del Support Agency [Sb]
Sp Learning Disability,Pay To Pvte Contract,2011-05-12,5000140908,1756.61,Milford Del Support Agency [Sb]
Mh   Homecare   Cmht East,Chgs From Ind Provs,2011-05-12,5000140803,779.77,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-12,5000140809,1815.75,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-12,5000140811,1998.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-17,5000141525,1712.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-17,5000141655,1547.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-17,5000141517,1543.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-17,5000141646,1407.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-17,5000141675,1335.6,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-17,5000141672,1017.6,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-17,5000141520,700.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-17,5000141668,525.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-17,5000141514,-6173.25,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-17,5000141662,1834.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-17,5000141647,2471.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-17,5000141527,8920.8,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-17,5000141526,8898.3,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-17,5000141515,6343.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-17,5000141509,6173.25,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-17,5000141659,5381.25,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-17,5000141519,5271.75,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-17,5000141653,4102.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-17,5000141656,3087.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-17,5000141530,2518.8,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-05-18,5000141925,624.38,Milford Del Support Agency [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-05-18,5000141923,573.0,Milford Del Support Agency [Sb]
Support For Looked After Children,Professional Service,2011-05-27,5000143355,2740.03,Milford Del Support Agency [Sb]
Sp Learning Disability,Pay To Pvte Contract,2011-06-09,5000144792,1185.0,Milford Del Support Agency [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-06-09,5000144792,1929.3,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-06-14,5000145514,700.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-06-14,5000145517,875.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-06-14,5000145524,1844.4,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-06-14,5000145526,2162.4,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-06-14,5000145426,2226.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-06-14,5000145433,4165.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-06-14,5000145463,5397.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-06-14,5000145458,6860.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-06-14,5000145466,8831.25,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-06-14,5000145513,680.0,Milford Del Support Agency [Sb]
Agency Domiciliary Care,Professional Service,2011-06-17,5000146247,2526.7,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-06-21,5000146583,1844.4,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-06-21,5000146581,-1844.4,Milford Del Support Agency [Sb]
