Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687738,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-10,5000083255,1610.0,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-10,5000083254,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-10,5000083249,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-15,5000084372,5676.72,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694298,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694298,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694298,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694298,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694298,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694298,1892.24,Autumn House [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-06-22,5105694298,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694298,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694298,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694298,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694298,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694298,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694298,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-22,5105694298,1610.0,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-22,5105694298,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-22,5105694298,1892.24,Autumn House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694298,1610.0,Autumn House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694298,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694298,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694298,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694298,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694298,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694298,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-01,1700027287,-2185.0,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-08,5000089021,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600422,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600422,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600422,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600422,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600422,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600422,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600422,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600422,1892.24,Autumn House [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-07-20,5105600422,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600422,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600422,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600422,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600422,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-20,5105600422,1610.0,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-20,5105600422,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-20,5105600422,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-20,5105600422,1892.24,Autumn House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600422,1610.0,Autumn House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600422,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600422,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600422,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600422,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600422,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600422,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-04,1700028994,-1621.92,Autumn House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-04,1700028991,-1824.66,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2010-08-10,1700029493,-1554.34,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-13,1700029625,-1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606244,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606244,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606244,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606244,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606244,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606244,1892.24,Autumn House [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-08-17,5105606244,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2010-08-17,5105606244,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2010-08-17,5105606244,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606244,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606244,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606244,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-17,5105606244,1610.0,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-17,5105606244,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-17,5105606244,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-17,5000096331,1892.24,Autumn House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606244,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606244,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606244,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606244,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606244,1610.0,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2010-08-17,5105606244,1892.24,Autumn House [Sb]
Emi   Res   Op East,Regular Respite Care,2010-08-25,5000097816,11889.51,Autumn House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-09,5000100401,878.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-10,5000100598,2027.4,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-10,5000100598,7501.38,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613245,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613245,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613245,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613245,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613245,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613245,1892.24,Autumn House [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-09-14,5105613245,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613245,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613245,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613245,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613245,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613245,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-09-14,5105613245,1610.0,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-09-14,5105613245,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-09-14,5105613245,1892.24,Autumn House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613245,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613245,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613245,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613245,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613245,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613245,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-09-15,5000101340,3784.48,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619280,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619280,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619280,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619280,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619280,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619280,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619280,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619280,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619280,1610.0,Autumn House [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-10-12,5105619280,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619280,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619280,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619280,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619280,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5105619280,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5105619280,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5105619280,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5000106139,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5000106141,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5000106155,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5000106159,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5105619280,1610.0,Autumn House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619280,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619280,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619280,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619280,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2010-11-05,1700033617,-743.38,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625539,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625539,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625539,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625539,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625539,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625539,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625539,1610.0,Autumn House [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-11-09,5105625539,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625539,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625539,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625539,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625539,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5105625539,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5105625539,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5105625539,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5105625539,1610.0,Autumn House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625539,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625539,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625539,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625539,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625539,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625539,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-15,5000112422,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-18,5000113243,4772.5,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631242,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631242,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631242,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631242,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631242,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631242,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631242,1610.0,Autumn House [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-12-07,5105631242,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631242,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631242,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631242,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631242,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631242,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631242,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631242,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631242,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631242,1610.0,Autumn House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631242,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631242,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631242,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631242,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631242,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-16,5000117682,4025.0,Autumn House [Sb]
Dementia Day/Other Care,Chgs From Ind Provs,2010-12-16,5000117690,508.0,Autumn House [Sb]
Dementia Day/Other Care,Chgs From Ind Provs,2010-12-16,5000117694,736.6,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-20,1700035924,-1689.5,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636062,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636062,1892.24,Autumn House [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-01-04,5105636062,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636062,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636062,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636062,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636062,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636062,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636062,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636062,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636062,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636062,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636062,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636062,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636062,1610.0,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636062,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636062,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636062,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636062,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636062,1892.24,Autumn House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636062,1610.0,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-14,5000121671,1610.0,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105641856,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641856,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641856,1892.24,Autumn House [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-02-01,5105641856,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641856,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641856,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641856,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641856,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105641856,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641856,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641856,1892.24,Autumn House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641856,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641856,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641856,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641856,1610.0,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641856,1610.0,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105641856,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641856,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641856,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641856,1892.24,Autumn House [Sb]
Emi   Res   Op East,Regular Respite Care,2011-02-08,5000125842,11824.54,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-16,5000127548,2568.04,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-24,1700038444,-1897.5,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648470,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648474,1892.24,Autumn House [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-01,5105648465,1892.24,Autumn House [Sb]
