Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Homelessness,Accomm Costs   Lease,2010-08-02,5105603625,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-08-02,5105603625,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-08-02,5105603625,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-08-02,5105603625,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-08-02,5105603625,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-08-02,5105603625,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-08-02,5105603625,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-08-02,5105603625,769.43,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-08-02,5105603625,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-08-02,5105603625,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-08-02,5105603625,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-08-02,5105603625,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-08-02,5105603625,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-08-02,5105603625,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-08-02,5105603625,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-08-02,5105603625,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-08-02,5105603625,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-08-02,5105603625,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-08-02,5105603625,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-08-02,5105603625,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-09-01,5105610488,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-09-01,5105610487,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-09-01,5105610486,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-09-01,5105610485,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-09-01,5105610489,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-09-01,5105610490,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-09-01,5105610491,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-09-01,5105610492,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-09-01,5105610493,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-09-01,5105610482,769.43,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-09-01,5105610484,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-09-01,5105610483,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-09-01,5105610481,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-09-01,5105610494,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-09-01,5105610495,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-09-01,5105610496,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-09-01,5105610497,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-09-01,5105610498,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-09-01,5105610477,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-09-01,5105610478,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-09-01,5105610479,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-09-01,5105610480,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-10-01,5105617679,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-10-01,5105617678,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-10-01,5105617677,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-10-01,5105617676,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-10-01,5105617667,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-10-01,5105617680,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-10-01,5105617681,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-10-01,5105617682,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-10-01,5105617683,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-10-01,5105617684,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-10-01,5105617675,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-10-01,5105617674,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-10-01,5105617668,769.43,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-10-01,5105617663,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-10-01,5105617664,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-10-01,5105617665,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-10-01,5105617666,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-10-01,5105617669,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-10-01,5105617670,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-10-01,5105617671,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-10-01,5105617672,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-10-01,5105617673,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623995,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623994,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623993,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623992,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623983,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623996,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623997,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623998,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623999,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105624000,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623991,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623990,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623984,769.43,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623979,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623980,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623981,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623982,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623985,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623986,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623987,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623988,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623989,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630230,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630230,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630230,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630230,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630230,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630230,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630230,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630230,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630230,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630230,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630230,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630230,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630230,769.43,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630230,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630230,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630230,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630230,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630230,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630230,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630230,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630230,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630230,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2011-01-01,5105636019,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2011-01-01,5105636019,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2011-01-01,5105636019,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2011-01-01,5105636019,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2011-01-01,5105636019,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2011-01-01,5105636019,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2011-01-01,5105636019,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2011-01-01,5105636019,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2011-01-01,5105636019,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2011-01-01,5105636019,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2011-01-01,5105636019,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2011-01-01,5105636019,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2011-01-01,5105636019,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2011-01-01,5105636019,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2011-01-01,5105636019,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2011-01-01,5105636019,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2011-01-01,5105636019,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2011-01-01,5105636019,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2011-01-01,5105636019,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2011-01-01,5105636019,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2011-01-01,5105636019,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2011-01-01,5105636019,769.43,Crocker Lettings [Hz]
