Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Other Highways Maintenance,Cap Contractor Pmts,2011-04-26,5000138469,25170.19,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-26,5000138472,25808.21,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-26,5000138468,27030.19,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-26,5000138475,35394.39,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-26,5000138473,37129.28,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-26,5000138489,51460.22,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-05-03,5000139240,13866.38,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-05-03,5000139239,4203.14,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-05-10,5000140477,-5993.49,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-05-10,5000140484,-5993.49,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-05-10,5000140485,5538.95,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-05-10,5000140479,5993.49,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-05-10,5000140385,21971.02,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-06-06,5000144236,21971.05,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-06-06,5000144234,-21971.02,Kiely Bros Ltd
