Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619352,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-11-09,5105625611,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-11-09,5105625611,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-11-09,5105625611,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-11-09,5105625611,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-11-09,5105625611,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-11-09,5105625611,3448.2,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-11-09,5105625611,4144.0,Regard Partnership [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625611,1757.0,Regard Partnership [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625611,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-11-09,5105625611,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-12-01,5400001041,-4769.0,Regard Partnership [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631314,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-12-07,5105631314,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-12-07,5105631314,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-12-07,5105631314,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-12-07,5105631314,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-12-07,5105631314,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-12-07,5105631314,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-12-07,5105631314,3448.2,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-12-07,5105631314,4144.0,Regard Partnership [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631314,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-01-04,5105636134,4144.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-01-04,5105636134,3448.2,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-01-04,5105636134,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-01-04,5105636134,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-01-04,5105636134,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-01-04,5105636134,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-01-04,5105636134,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-01-04,5105636134,1757.0,Regard Partnership [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636134,1757.0,Regard Partnership [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636134,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641928,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641928,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641928,3448.2,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641928,4144.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641928,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641928,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641928,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641928,1757.0,Regard Partnership [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641928,1757.0,Regard Partnership [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641928,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-02,1900291419,1154.97,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-14,5000126813,1945.25,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-14,5000126837,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-14,5000126828,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-14,5000126820,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-14,5000126818,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-14,5000126814,878.5,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105649264,4252.08,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105649263,4236.12,Regard Partnership [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649258,2545.76,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,1900304677,2279.34,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105649267,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105649266,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105649262,1757.0,Regard Partnership [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649265,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105649257,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105649259,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105649260,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105649261,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-29,5105654524,4252.08,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-29,5105654524,4236.12,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-29,5105654524,2545.76,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-29,5105654524,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-29,5105654524,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-29,5105654524,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-29,5105654524,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-29,5105654524,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-29,5105654524,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-29,5105654524,1757.0,Regard Partnership [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654524,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-12,1900325366,1183.14,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659991,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659991,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659991,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659991,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659991,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659991,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659991,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659991,2545.76,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659991,4236.12,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659991,4252.08,Regard Partnership [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659991,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665123,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665123,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665123,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665123,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665123,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665123,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665123,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665123,2545.76,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665123,4236.12,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665123,4252.08,Regard Partnership [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665123,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-08,1900352031,1577.52,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670330,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670330,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670330,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670330,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670330,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670330,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670330,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670330,2545.76,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670330,4236.12,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670330,4252.08,Regard Partnership [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670330,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675882,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675882,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675882,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675882,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675882,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675882,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675882,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675882,2545.76,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675882,4236.12,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675882,4252.08,Regard Partnership [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675882,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680736,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680736,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680736,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680736,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680736,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680736,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680736,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680736,4236.12,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680736,4252.08,Regard Partnership [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680736,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-31,1900388804,2619.81,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686350,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686350,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686350,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686350,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686350,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686350,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686350,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686350,4236.12,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686350,4252.08,Regard Partnership [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686350,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-21,1700044504,-2091.16,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691588,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691588,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691588,4252.08,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691588,4236.12,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691588,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691588,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691588,1757.0,Regard Partnership [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691588,1757.0,Regard Partnership [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691588,1757.0,Regard Partnership [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691588,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696469,4236.12,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696469,4252.08,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696469,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696469,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696469,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696469,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696469,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696469,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696469,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696469,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-01,5000169531,1631.5,Regard Partnership [Sb]
Ld Residential Care,Regular Respite Care,2011-12-06,5105603035,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603035,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603035,4252.08,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603035,4236.12,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603035,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603035,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603035,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603035,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603035,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603035,1757.0,Regard Partnership [Sb]
Ld Residential Care,Regular Respite Care,2011-12-12,5000171556,2545.76,Regard Partnership [Sb]
Ld Residential Care,Regular Respite Care,2011-12-12,5000171554,2273.0,Regard Partnership [Sb]
Ld Residential Care,Regular Respite Care,2011-12-12,5000171549,564.75,Regard Partnership [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607692,1757.0,Regard Partnership [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607692,1757.0,Regard Partnership [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607692,1757.0,Regard Partnership [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607692,4252.08,Regard Partnership [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607692,4236.12,Regard Partnership [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607692,1757.0,Regard Partnership [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607692,1757.0,Regard Partnership [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607692,1757.0,Regard Partnership [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607692,1757.0,Regard Partnership [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607692,1757.0,Regard Partnership [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-31,5105612912,4252.08,Regard Partnership [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612912,1757.0,Regard Partnership [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-31,5105612912,1757.0,Regard Partnership [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-31,5105612912,1757.0,Regard Partnership [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-31,5105612912,4236.12,Regard Partnership [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-31,5105612912,1757.0,Regard Partnership [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-31,5105612912,1757.0,Regard Partnership [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-31,5105612912,1757.0,Regard Partnership [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-31,5105612912,1757.0,Regard Partnership [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-31,5105612912,1757.0,Regard Partnership [Sb]
Ld Residential Care,Charges From Independent Providers,2012-02-28,5105618356,4252.08,Regard Partnership [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618356,1757.0,Regard Partnership [Sb]
