Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Family Support And Interention Team,Agency Staff,2011-05-17,5000141539,2462.4,Bluecare
Contact Centre Team,Agency Staff,2011-05-17,5000141574,1596.0,Bluecare
Contact Centre Team,Agency Staff,2011-05-17,5000141576,1596.0,Bluecare
Contact Centre Team,Agency Staff,2011-05-17,5000141570,1596.0,Bluecare
Contact Centre Team,Agency Staff,2011-05-17,5000141571,1596.0,Bluecare
Family Support And Interention Team,Agency Staff,2011-05-17,5000141537,2462.4,Bluecare
Contact Centre Team,Agency Staff,2011-05-18,5000141820,1611.96,Bluecare
Referral & Assessment,Agency Staff,2011-05-19,5000142072,1177.66,Bluecare
Referral & Assessment,Agency Staff,2011-05-19,5000142012,1210.0,Bluecare
Referral & Assessment,Agency Staff,2011-05-19,5000142010,1606.0,Bluecare
Referral & Assessment,Agency Staff,2011-05-19,5000142070,1910.92,Bluecare
Referral & Assessment,Agency Staff,2011-05-19,5000142067,1955.36,Bluecare
Referral & Assessment,Agency Staff,2011-05-19,5000142071,1955.36,Bluecare
Contact Centre Team,Agency Staff,2011-05-19,5000142063,1611.96,Bluecare
Referral & Assessment,Agency Staff,2011-05-20,5000142269,1199.88,Bluecare
Family Support And Interention Team,Agency Staff,2011-05-20,5000142299,-2072.52,Bluecare
Family Support And Interention Team,Agency Staff,2011-05-20,5000142294,-2052.0,Bluecare
Family Support And Interention Team,Agency Staff,2011-05-20,5000142288,2072.52,Bluecare
Contact Centre Team,Agency Staff,2011-05-20,5000142256,1611.95,Bluecare
Contact Centre Team,Agency Staff,2011-05-20,5000142259,1611.96,Bluecare
Contact Centre Team,Agency Staff,2011-05-20,5000142255,1611.96,Bluecare
Contact Centre Team,Agency Staff,2011-05-24,5000142745,1611.96,Bluecare
Childrens Disability Team,Agency Staff,2011-05-24,5000142741,2072.52,Bluecare
Childrens Disability Team,Agency Staff,2011-05-24,5000142740,2072.52,Bluecare
Childrens Disability Team,Agency Staff,2011-05-24,5000142739,2072.52,Bluecare
Childrens Disability Team,Agency Staff,2011-05-24,5000142738,2072.52,Bluecare
Childrens Disability Team,Agency Staff,2011-05-27,5000143324,2072.52,Bluecare
Childrens Disability Team,Agency Staff,2011-05-27,5000143320,2062.6,Bluecare
Childrens Disability Team,Agency Staff,2011-06-06,5000144272,2072.52,Bluecare
Referral & Assessment,Agency Staff,2011-06-07,5000144484,511.06,Bluecare
Referral & Assessment,Agency Staff,2011-06-08,5000144618,1350.5,Bluecare
Referral & Assessment,Agency Staff,2011-06-08,5000144620,1350.5,Bluecare
Referral & Assessment,Agency Staff,2011-06-09,5000144820,1350.5,Bluecare
Family Support And Interention Team,Agency Staff,2011-06-09,5000144913,2072.5,Bluecare
Referral & Assessment,Agency Staff,2011-06-13,5000145377,1406.25,Bluecare
Referral & Assessment,Agency Staff,2011-06-15,5000145859,1406.25,Bluecare
Referral & Assessment,Agency Staff,2011-06-16,5000146060,547.5,Bluecare
Contact Centre Team,Agency Staff,2011-06-17,5000146262,1611.96,Bluecare
Contact Centre Team,Agency Staff,2011-06-17,5000146261,1611.96,Bluecare
Contact Centre Team,Agency Staff,2011-06-17,5000146260,1611.96,Bluecare
Family Support And Interention Team,Agency Staff,2011-06-27,5000147465,2072.52,Bluecare
Family Support And Interention Team,Agency Staff,2011-06-27,5000147463,-2072.5,Bluecare
Contact Team,Agency Staff,2011-07-01,5000148079,1611.96,Bluecare
Contact Team,Agency Staff,2011-07-01,5000148077,1611.96,Bluecare
Contact Team,Agency Staff,2011-07-07,5000148782,1611.96,Bluecare
Family Support Work,Agency Staff,2011-07-13,5000149887,2072.52,Bluecare
Referral & Assessment,Agency Staff,2011-07-13,5000149861,1026.25,Bluecare
Referral & Assessment,Agency Staff,2011-07-13,5000149870,1277.5,Bluecare
Referral & Assessment,Agency Staff,2011-07-13,5000149882,1406.25,Bluecare
Referral & Assessment,Agency Staff,2011-07-14,5000150226,1350.5,Bluecare
Referral & Assessment,Agency Staff,2011-07-14,5000150196,997.5,Bluecare
Childrens Disability Team,Agency Staff,2011-07-18,5000150854,2072.52,Bluecare
Contact Team,Agency Staff,2011-07-18,5000150845,1611.96,Bluecare
Referral & Assessment,Agency Staff,2011-07-19,5000151009,1406.25,Bluecare
Referral & Assessment,Agency Staff,2011-07-20,5000151264,1277.5,Bluecare
Childrens Disability Team,Agency Staff,2011-07-20,5000151260,2052.68,Bluecare
Childrens Disability Team,Agency Staff,2011-08-11,5000153537,1406.25,Bluecare
Childrens Disability Team,Agency Staff,2011-08-11,5000153538,1406.25,Bluecare
Childrens Disability Team,Agency Staff,2011-08-11,5000153539,1406.25,Bluecare
Childrens Disability Team,B/In Prof Svs   Curr,2011-08-12,5000154005,2072.52,Bluecare
Referral & Assessment,Agency Staff,2011-08-16,5000154664,1241.0,Bluecare
Childrens Disability Team,Agency Staff,2011-08-22,5000155747,2072.52,Bluecare
Referral & Assessment,Agency Staff,2011-08-30,5000156407,584.0,Bluecare
Childrens Disability Team,B/In Prof Svs   Curr,2011-08-31,5000156601,2072.5,Bluecare
Childrens Disability Team,B/In Prof Svs   Curr,2011-08-31,5000156600,6217.56,Bluecare
Childrens Disability Team,Professional Service,2011-09-01,5000156700,-4835.88,Bluecare
Childrens Disability Team,Professional Service,2011-09-01,5000156686,-1611.96,Bluecare
Childrens Disability Team,Professional Service,2011-09-01,5000156684,1611.96,Bluecare
Childrens Disability Team,Professional Service,2011-09-01,5000156701,1611.96,Bluecare
Childrens Disability Team,Professional Service,2011-09-01,5000156699,4835.88,Bluecare
Childrens Disability Team,B/In Prof Svs   Curr,2011-09-12,5000158259,-6217.56,Bluecare
Childrens Disability Team,B/In Prof Svs   Curr,2011-09-12,5000158301,-2072.52,Bluecare
Childrens Disability Team,B/In Prof Svs   Curr,2011-09-12,5000158293,-2072.52,Bluecare
Childrens Disability Team,B/In Prof Svs   Curr,2011-09-12,5000158262,2072.52,Bluecare
Childrens Disability Team,B/In Prof Svs   Curr,2011-09-12,5000158261,2072.52,Bluecare
Childrens Disability Team,B/In Prof Svs   Curr,2011-09-12,5000158264,2072.52,Bluecare
Childrens Disability Team,Agency Staff,2011-09-12,5000158317,2072.52,Bluecare
Childrens Disability Team,Agency Staff,2011-09-12,5000158319,2072.52,Bluecare
Childrens Disability Team,B/In Prof Svs   Curr,2011-09-12,5000158303,2345.22,Bluecare
Childrens Disability Team,Professional Service,2011-09-13,5000158589,1611.96,Bluecare
Referral & Assessment,Agency Staff,2011-09-21,5000159769,1125.0,Bluecare
Childrens Disability Team,Professional Service,2011-09-22,5000160027,1569.54,Bluecare
Childrens Disability Team,Professional Service,2011-09-22,5000160027,1611.96,Bluecare
Childrens Disability Team,Professional Service,2011-09-22,5000160027,1611.96,Bluecare
Childrens Disability Team,Professional Service,2011-09-22,5000160027,1611.96,Bluecare
Childrens Disability Team,Professional Service,2011-09-22,5000160027,1611.96,Bluecare
Childrens Disability Team,Professional Service,2011-09-22,5000159981,1611.96,Bluecare
Childrens Disability Team,Professional Service,2011-09-22,5000160027,1654.38,Bluecare
Childrens Disability Team,Professional Service,2011-09-22,5000160027,1739.22,Bluecare
Childrens Disability Team,Professional Service,2011-09-23,5000160104,1125.0,Bluecare
Childrens Disability Team,Professional Service,2011-09-23,5000160103,1181.25,Bluecare
Childrens Disability Team,Professional Service,2011-09-23,5000160102,1387.5,Bluecare
Childrens Disability Team,B/In Prof Svs   Curr,2011-09-23,5000160084,2072.52,Bluecare
Childrens Disability Team,B/In Prof Svs   Curr,2011-09-23,5000160083,2072.52,Bluecare
Childrens Disability Team,Professional Service,2011-09-27,5000160317,1331.25,Bluecare
Child Protection,Agency Staff,2011-09-29,5000160613,1372.5,Bluecare
Child Protection,Agency Staff,2011-09-29,5000160613,1440.0,Bluecare
Short Term Units,Agency Staff,2011-10-07,5000162063,1295.0,Bluecare
Childrens Disability Team,Agency Staff,2011-10-07,5000162064,1128.75,Bluecare
Childrens Disability Team,Agency Staff,2011-10-07,5000162066,1295.0,Bluecare
Childrens Disability Team,Agency Staff,2011-10-26,5000163961,1330.0,Bluecare
Childrens Disability Team,Agency Staff,2011-10-28,5000164333,1611.96,Bluecare
Childrens Disability Team,Agency Staff,2011-10-28,5000164330,1611.96,Bluecare
Childrens Disability Team,Agency Staff,2011-11-16,5000167411,1611.96,Bluecare
Childrens Disability Team,Agency Staff,2011-11-18,5000167919,2248.26,Bluecare
Childrens Disability Team,Agency Staff,2011-11-18,5000167918,2375.52,Bluecare
Childrens Disability Team,Agency Staff,2011-11-18,5000167917,2460.36,Bluecare
Childrens Disability Team,Agency Staff,2011-11-18,5000167915,1611.96,Bluecare
Childrens Disability Team,Agency Staff,2011-11-18,5000167914,1611.96,Bluecare
Childrens Disability Team,Agency Staff,2011-11-18,5000167912,1611.96,Bluecare
First Response Unit,Agency Staff,2011-11-24,5000168656,1295.0,Bluecare
Childrens Disability Team,Agency Staff,2011-11-24,5000168651,-1554.0,Bluecare
Childrens Disability Team,Agency Staff,2011-11-24,5000168578,1554.0,Bluecare
First Response Unit,Agency Staff,2011-12-07,5000170327,1348.5,Bluecare
First Response Unit,Agency Staff,2011-12-07,5000170340,1655.28,Bluecare
First Response Unit,Agency Staff,2011-12-07,5000170344,1655.28,Bluecare
First Response Unit,Agency Staff,2011-12-07,5000170345,1655.28,Bluecare
First Response Unit,Agency Staff,2011-12-15,5000172346,1655.28,Bluecare
First Response Unit,Agency Staff,2011-12-15,5000172344,1655.28,Bluecare
Children Young Adults Disability Units,Agency Staff,2012-01-06,5000174581,-1655.28,Bluecare
Children Young Adults Disability Units,Agency Staff,2012-01-06,5000174579,-1655.28,Bluecare
Children Young Adults Disability Units,Agency Staff,2012-01-06,5000174577,-1655.28,Bluecare
Children Young Adults Disability Units,Agency Staff,2012-01-06,5000174575,-1655.28,Bluecare
Children Young Adults Disability Units,Agency Staff,2012-01-06,5000174573,-1655.28,Bluecare
Children Young Adults Disability Units,Agency Staff,2012-01-06,5000174591,1611.96,Bluecare
Children Young Adults Disability Units,Agency Staff,2012-01-06,5000174590,1611.96,Bluecare
Children Young Adults Disability Units,Agency Staff,2012-01-06,5000174588,1611.96,Bluecare
Children Young Adults Disability Units,Agency Staff,2012-01-06,5000174586,1611.96,Bluecare
Children Young Adults Disability Units,Agency Staff,2012-01-06,5000174584,1611.96,Bluecare
Children Young Adults Disability Units,Agency Staff,2012-01-13,5000175637,1611.96,Bluecare
Children Young Adults Disability Units,Agency Staff,2012-01-13,5000175636,1611.96,Bluecare
Children Young Adults Disability Units,Agency Staff,2012-01-23,5000176720,1611.96,Bluecare
Children Young Adults Disability Units,Agency Staff,2012-01-23,5000176721,1611.96,Bluecare
Children Young Adults Disability Units,Agency Staff,2012-01-23,5000176722,1378.65,Bluecare
Children Young Adults Disability Units,Agency Staff,2012-01-23,5000176723,1611.96,Bluecare
Children Young Adults Disability Units,Agency Staff,2012-01-23,5000176724,1611.96,Bluecare
Family Support Work,Agency Staff,2012-02-13,5000180111,-2052.0,Bluecare
Children Young Adults Disability Units,Professional Services,2012-02-16,5000180940,-1125.0,Bluecare
Children Young Adults Disability Units,Professional Services,2012-02-17,5000181047,-1611.96,Bluecare
Children Young Adults Disability Units,Agency Staff,2012-02-28,5000182499,-1611.96,Bluecare
Children Young Adults Disability Units,Agency Staff,2012-02-28,5000182498,-1611.96,Bluecare
Children Young Adults Disability Units,Agency Staff,2012-02-28,5000182471,-1611.96,Bluecare
Children Young Adults Disability Units,Agency Staff,2012-02-28,5000182496,1611.96,Bluecare
Lac Units 5 7,Professional Services,2012-03-21,5000186374,1611.93,Bluecare
Lac Units 5 7,Professional Services,2012-03-21,5000186375,1611.93,Bluecare
Lac Units 5 7,Professional Services,2012-03-21,5000186515,-1611.93,Bluecare
Lac Units 5 7,Professional Services,2012-03-21,5000186457,-1611.93,Bluecare
Lac Units 5 7,Professional Services,2012-03-21,5000186449,-1611.93,Bluecare
Lac Units 5 7,Professional Services,2012-03-21,5000186450,-1611.93,Bluecare
Lac Units 5 7,Professional Services,2012-03-21,5000186452,-1611.93,Bluecare
Lac Units 5 7,Professional Services,2012-03-21,5000186453,-1611.93,Bluecare
Lac Units 5 7,Professional Services,2012-03-21,5000186455,-1611.93,Bluecare
Lac Units 5 7,Professional Services,2012-03-21,5000186456,-1611.93,Bluecare
Lac Units 5 7,Professional Services,2012-03-21,5000186373,1611.93,Bluecare
Lac Units 5 7,Professional Services,2012-03-21,5000186372,1611.93,Bluecare
Lac Units 5 7,Professional Services,2012-03-21,5000186516,1611.96,Bluecare
Lac Units 5 7,Professional Services,2012-03-21,5000186470,1611.96,Bluecare
Lac Units 5 7,Professional Services,2012-03-21,5000186471,1611.96,Bluecare
Lac Units 5 7,Professional Services,2012-03-21,5000186472,1611.93,Bluecare
Lac Units 5 7,Professional Services,2012-03-21,5000186473,1611.96,Bluecare
Lac Units 5 7,Professional Services,2012-03-21,5000186474,1611.96,Bluecare
Lac Units 5 7,Professional Services,2012-03-21,5000186475,1611.96,Bluecare
Lac Units 5 7,Professional Services,2012-03-21,5000186476,1611.96,Bluecare
Lac Units 5 7,Professional Services,2012-03-21,5000186367,1611.93,Bluecare
Lac Units 5 7,Professional Services,2012-03-21,5000186369,1611.93,Bluecare
Lac Units 5 7,Professional Services,2012-03-21,5000186371,1611.93,Bluecare
Children Young Adults Disability Units,Agency Staff,2012-03-22,5000186644,1611.96,Bluecare
Lac Units 5 7,Professional Services,2012-03-30,5000188600,1629.82,Bluecare
Lac Units 5 7,Professional Services,2012-03-30,5000188603,1629.82,Bluecare
Lac Units 5 7,Professional Services,2012-03-30,5000188601,1629.82,Bluecare
