Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Schools Reorganisation,Cap Contractor Pmts,2011-08-02,5000152612,179291.31,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-08-02,5000152598,176750.53,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-08-02,5000152614,93336.24,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-08-02,5000152616,87939.43,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-08-02,5000152651,56083.85,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-08-02,5000152591,50558.95,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-08-02,5000152596,42725.68,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-08-02,5000152594,36888.48,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-09-09,5000157950,43270.04,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-09-09,5000157950,19000.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-09-09,5000157958,12293.67,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-09-09,5000157958,10508.08,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-09-09,5000157950,10309.24,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-09-09,5000157958,7701.89,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-09-09,5000157958,3591.3,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-09-09,5000157950,501.28,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-09-09,5000157950,51862.28,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-09-09,5000157950,67183.22,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-09-09,5000157950,237589.45,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-09-09,5000157916,221402.64,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-09-09,5000157950,146165.82,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-09-09,5000157916,125735.82,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-09-09,5000157950,108006.68,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-09-09,5000157950,107481.08,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-09-09,5000157916,93427.72,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-09-09,5000157950,69969.79,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-09-11,5000158163,37215.29,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-10-10,5000162376,520566.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-10-10,5000162191,7616.06,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-10-11,5000162779,63962.74,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-10-11,5000162779,211936.89,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-10-11,5000162779,26432.94,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-10-12,5000162862,130066.18,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-10-12,5000162853,60012.08,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-10-12,5000162851,19971.71,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-10-12,5000162851,99569.85,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-10-12,5000162851,87691.24,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-10-12,5000162851,143964.07,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-10-12,5000162851,42736.55,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-10-12,5000162851,14346.68,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-10-12,5000162851,4452.37,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-10-12,5000162851,10856.7,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-11-08,5000165527,58915.95,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-11-08,5000165527,44092.37,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-11-08,5000165527,53447.51,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-11-08,5000165527,45924.36,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-11-08,5000165527,88463.38,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-11-08,5000165542,9734.87,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-11-08,5000165527,23256.43,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-11-08,5000165512,241681.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-11-08,5000165510,230639.45,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-11-08,5000165498,190955.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-11-08,5000165510,13263.45,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-11-08,5000165510,197399.54,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-11-08,5000165510,29785.76,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-11-08,5000165510,2512.05,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-11-08,5000165510,7399.75,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-12-07,5000170520,83700.57,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-12-07,5000170520,151478.05,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-12-07,5000170520,102173.63,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-12-07,5000170520,101270.49,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-12-07,5000170520,57052.64,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-12-07,5000170520,71200.62,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-12-07,5000170520,53024.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-12-07,5000170518,26669.36,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-12-07,5000170515,986671.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-12-07,5000170418,66632.37,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-12-07,5000170418,8636.39,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-12-07,5000170418,47480.47,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-12-07,5000170418,11280.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-12-07,5000170418,75822.02,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-12-07,5000170510,147134.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation P2 12 Niton Primary,Payment To Contractors   Capital,2012-01-06,5000174542,130361.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation P3 23 St Francis Primary,Payment To Contractors   Capital,2012-01-06,5000174522,110185.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation P3 20 Haylands Primary,Payment To Contractors   Capital,2012-01-06,5000174531,532000.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation P3 25 Love Lane Primary,Payment To Contractors   Capital,2012-01-06,5000174542,109848.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation P3 22 Queensgate Primary,Payment To Contractors   Capital,2012-01-06,5000174542,43555.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation P3 21 Hunnyhill Primary,Payment To Contractors   Capital,2012-01-06,5000174542,109091.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation P3 19 Gurnard Primary,Payment To Contractors   Capital,2012-01-06,5000174542,72782.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation P3 17 Broadlea Primary,Payment To Contractors   Capital,2012-01-06,5000174542,101272.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation P3 18 Greenmount Primary,Payment To Contractors   Capital,2012-01-06,5000174542,91091.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation Preconstruction Fees Holding A/C,Payment To Contractors   Capital,2012-01-06,5000174615,9675.18,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation The Bay Ce Primary,Payment To Contractors   Capital,2012-01-10,5000175052,11500.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation P4 Preconstruction Fees Holding A/C,Payment To Contractors   Capital,2012-01-13,5000175577,62241.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation Gatten And Lake Primary,Payment To Contractors   Capital,2012-01-13,5000175576,33140.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation Gatten And Lake Primary,Payment To Contractors   Capital,2012-02-09,5000179548,5302.6,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation The Bay Ce Primary,Payment To Contractors   Capital,2012-02-09,5000179547,3402.6,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation P4 Preconstruction Fees Holding A/C,Payment To Contractors   Capital,2012-02-09,5000179549,61749.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation Preconstruction Fees Holding A/C,Payment To Contractors   Capital,2012-02-09,5000179550,1397.25,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation P3 25 Love Lane Primary,Payment To Contractors   Capital,2012-02-10,5000179662,185974.87,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation P2 12 Niton Primary,Payment To Contractors   Capital,2012-02-10,5000179662,102287.74,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation P3 17 Broadlea Primary,Payment To Contractors   Capital,2012-02-10,5000179662,103156.08,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation Carisbrooke Ce Primary,Payment To Contractors   Capital,2012-02-10,5000179662,16956.03,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation P3 23 St Francis Primary,Payment To Contractors   Capital,2012-02-10,5000179614,217000.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation P3 19 Gurnard Primary,Payment To Contractors   Capital,2012-02-10,5000179662,205839.67,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation P3 21 Hunnyhill Primary,Payment To Contractors   Capital,2012-02-10,5000179662,41754.67,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation P3 22 Queensgate Primary,Payment To Contractors   Capital,2012-02-10,5000179662,21347.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation P3 20 Haylands Primary,Payment To Contractors   Capital,2012-02-10,5000179625,384808.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation P3 18 Greenmount Primary,Payment To Contractors   Capital,2012-02-10,5000179662,111533.01,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation P3 22 Queensgate Primary,Payment To Contractors   Capital,2012-02-10,5000179662,119150.93,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation P2 12 Niton Primary,Payment To Contractors   Capital,2012-03-07,5000183811,158085.26,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation P3 20 Haylands Primary,Payment To Contractors   Capital,2012-03-07,5000183799,480000.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation P3 23 St Francis Primary,Payment To Contractors   Capital,2012-03-07,5000183791,608000.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation P3 25 Love Lane Primary,Payment To Contractors   Capital,2012-03-07,5000183811,48174.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation P3 18 Greenmount Primary,Payment To Contractors   Capital,2012-03-07,5000183811,54172.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation P3 19 Gurnard Primary,Payment To Contractors   Capital,2012-03-07,5000183811,34961.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation P3 22 Queensgate Primary,Payment To Contractors   Capital,2012-03-07,5000183811,15634.07,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation Carisbrooke Ce Primary,Payment To Contractors   Capital,2012-03-07,5000183811,13908.97,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation P3 18 Greenmount Primary,Payment To Contractors   Capital,2012-03-07,5000183811,31953.99,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation P3 16 Bembridge Primary,Payment To Contractors   Capital,2012-03-07,5000183811,35988.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation P3 17 Broadlea Primary,Payment To Contractors   Capital,2012-03-07,5000183811,56248.92,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation P3 19 Gurnard Primary,Payment To Contractors   Capital,2012-03-07,5000183811,64928.33,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation P3 21 Hunnyhill Primary,Payment To Contractors   Capital,2012-03-07,5000183811,87160.33,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation P3 25 Love Lane Primary,Payment To Contractors   Capital,2012-03-07,5000183811,151429.13,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation P3 17 Broadlea Primary,Payment To Contractors   Capital,2012-03-07,5000183811,15356.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation P4 Preconstruction Fees Holding A/C,Payment To Contractors   Capital,2012-03-07,5000183580,72530.12,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation The Bay Ce Primary,Payment To Contractors   Capital,2012-03-09,5000184511,8205.13,Willmott Dixon Construc Ltd [Sb]
