Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
School Meals Payments To Pabulum,Order Settlement,2010-11-23,1700034458,-36693.4,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-11-23,1900260551,9686.57,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-11-25,1900265199,100000.0,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-11-25,1900265198,91193.23,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-11-25,1700034470,-58215.75,Pabulum
Targeted School Meals Grant,Pay To Pvte Contract,2010-12-13,5000116684,1774.81,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-12-21,1900277670,-52511.41,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-12-21,1900277670,82789.53,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-12-21,1900277669,100000.0,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-01-21,1900290319,-42443.11,Pabulum
Provision Of Meals,Pay To Pvte Contract,2011-01-21,5000122787,585.0,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-01-21,1900290319,48272.51,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-01-21,1900290322,100000.0,Pabulum
School Specific Contingency,Pay To Pvte Contract,2011-02-01,5000124391,9250.0,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-02-17,1900303476,100000.0,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-02-24,1900304324,-51432.93,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-02-24,1900304324,73065.67,Pabulum
Targeted School Meals Grant,Pay To Pvte Contract,2011-02-25,5000129161,1200.24,Pabulum
Targeted School Meals Grant,Pay To Pvte Contract,2011-02-25,5000129162,696.46,Pabulum
Targeted School Meals Grant,Pay To Pvte Contract,2011-03-04,5000130286,675.0,Pabulum
Targeted School Meals Grant,Pay To Pvte Contract,2011-03-07,5000130493,14969.07,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-03-21,1900317002,100000.0,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-03-21,1900317001,54296.99,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-03-21,1900317001,-44673.33,Pabulum
Provision Of Meals,Sch Catering Contrac,2011-04-04,5000135553,168570.05,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-04-08,1900325087,100000.0,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-04-08,1900325090,83532.83,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-04-08,1900325090,-53979.34,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-04-20,1900330852,-13930.12,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-04-20,1900330852,47549.6,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-05-19,1900343787,100000.0,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-05-19,1700042718,-10927.11,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-05-19,1700042718,-25862.9,Pabulum
Targeted School Meals Grant,Pay To Pvte Contract,2011-05-20,5000142247,1172.54,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-06-23,1900362936,-47277.45,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-06-23,1900362936,63952.26,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-06-23,1900362937,100000.0,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-07-21,1900375405,100000.0,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-07-21,1900375404,30695.62,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-07-21,1900375404,-36260.95,Pabulum
Targeted School Meals Grant,Pay To Pvte Contract,2011-08-05,5000153081,13707.23,Pabulum
Targeted School Meals Grant,Pay To Pvte Contract,2011-08-12,5000153857,810.0,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-08-24,1900388401,-45460.84,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-08-24,1900388401,72691.55,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-08-24,1900388402,100000.0,Pabulum
Targeted School Meals Grant,Pay To Pvte Contract,2011-08-24,1900388403,15717.53,Pabulum
Targeted School Meals Grant,Pay To Pvte Contract,2011-08-24,1900388404,69336.0,Pabulum
Residual Premises Costs,Sch Catering Contrac,2011-09-07,1900393874,20536.0,Pabulum
Residual Premises Costs,Sch Catering Contrac,2011-09-14,5000158834,519.42,Pabulum
Residual Premises Costs,Sch Catering Contrac,2011-11-01,1900419038,11315.62,Pabulum
Residual Premises Costs,Sch Catering Contrac,2011-11-01,1900419036,70664.0,Pabulum
Residual Premises Costs,Sch Catering Contrac,2011-11-01,1900419043,100000.0,Pabulum
Residual Premises Costs,Sch Catering Contrac,2011-11-01,1900419035,22618.61,Pabulum
Residual Premises Costs,Catering Purchases,2011-11-14,1900425622,24793.0,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-11-29,5000169076,616.23,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-12-14,1900438600,100000.0,Pabulum
Residual Premises Costs,Catering Purchases,2012-01-05,5000173789,924.88,Pabulum
Residual Premises Costs,Catering Purchases,2012-01-05,5000173789,576.93,Pabulum
Residual Premises Costs,Catering Purchases,2012-01-05,5000173787,9699.1,Pabulum
Residual Premises Costs,Schools Catering Contract,2012-03-01,5000182746,925.33,Pabulum
Provision Of Meals,Schools Catering Contract,2012-03-13,5000185035,58156.67,Pabulum
Parent Partnership,Professional Services,2012-03-21,5000186368,912.92,Pabulum
