Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625554,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625554,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625554,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625554,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-22,1700034433,-1701.59,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631257,1536.92,Ssafa Forces Help [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631257,1610.0,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631257,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631257,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631257,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631257,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-22,5000118815,10745.22,Ssafa Forces Help [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636077,1610.0,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636077,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636077,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636077,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636077,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636077,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641871,1892.24,Ssafa Forces Help [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641871,1610.0,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105641871,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641871,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641871,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641871,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641871,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-22,5000128288,1892.24,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648604,1892.24,Ssafa Forces Help [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648600,1610.0,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648598,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648603,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648602,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648601,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648597,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654469,1892.24,Ssafa Forces Help [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654469,1610.0,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654469,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654469,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654469,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654469,1536.92,Ssafa Forces Help [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-31,5000134898,13110.0,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-04,1700040492,-1372.25,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659936,1536.92,Ssafa Forces Help [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659936,1610.0,Ssafa Forces Help [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659936,1610.0,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659936,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659936,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659936,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659936,1892.24,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665067,531.08,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665067,1536.92,Ssafa Forces Help [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665067,1610.0,Ssafa Forces Help [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665067,1610.0,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665067,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665067,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665067,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665067,1892.24,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670274,531.08,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670274,1567.72,Ssafa Forces Help [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5000146630,1610.0,Ssafa Forces Help [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670274,1642.2,Ssafa Forces Help [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670274,1642.2,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670274,1567.72,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670274,1567.72,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670274,1567.72,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670274,1930.32,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675826,531.08,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675826,1567.72,Ssafa Forces Help [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675826,1642.2,Ssafa Forces Help [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675826,1642.2,Ssafa Forces Help [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675826,1567.72,Ssafa Forces Help [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675826,1567.72,Ssafa Forces Help [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675826,1567.72,Ssafa Forces Help [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675826,1930.32,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680680,531.08,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680680,1567.72,Ssafa Forces Help [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680680,1642.2,Ssafa Forces Help [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680680,1642.2,Ssafa Forces Help [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680680,1567.72,Ssafa Forces Help [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680680,1567.72,Ssafa Forces Help [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680680,1567.72,Ssafa Forces Help [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680680,1930.32,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686294,531.08,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686294,1567.72,Ssafa Forces Help [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686294,1642.2,Ssafa Forces Help [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686294,1642.2,Ssafa Forces Help [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,1700044487,-1240.92,Ssafa Forces Help [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686294,1567.72,Ssafa Forces Help [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686294,1567.72,Ssafa Forces Help [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686294,1567.72,Ssafa Forces Help [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-21,5000159812,1679.7,Ssafa Forces Help [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-21,5000159805,3135.44,Ssafa Forces Help [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-21,5000159798,5375.04,Ssafa Forces Help [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691533,531.08,Ssafa Forces Help [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691533,1567.72,Ssafa Forces Help [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691533,1642.2,Ssafa Forces Help [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691533,1642.2,Ssafa Forces Help [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691533,1567.72,Ssafa Forces Help [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691533,1567.72,Ssafa Forces Help [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691533,1567.72,Ssafa Forces Help [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691533,1567.72,Ssafa Forces Help [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691533,1567.72,Ssafa Forces Help [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696414,531.08,Ssafa Forces Help [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696414,1567.72,Ssafa Forces Help [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696414,1642.2,Ssafa Forces Help [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696414,1642.2,Ssafa Forces Help [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696414,1567.72,Ssafa Forces Help [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696414,1567.72,Ssafa Forces Help [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696414,1567.72,Ssafa Forces Help [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696414,1567.72,Ssafa Forces Help [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696414,1567.72,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105602980,1567.72,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105602980,531.08,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105602980,1567.72,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105602980,1642.2,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105602980,1642.2,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105602980,1567.72,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105602980,1567.72,Ssafa Forces Help [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602980,1567.72,Ssafa Forces Help [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602980,1567.72,Ssafa Forces Help [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607637,1567.72,Ssafa Forces Help [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607637,1567.72,Ssafa Forces Help [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607637,1642.2,Ssafa Forces Help [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607637,1567.72,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607637,1567.72,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607637,531.08,Ssafa Forces Help [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607637,1642.2,Ssafa Forces Help [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607637,1567.72,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607637,1567.72,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612861,1567.72,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612861,531.08,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612861,1567.72,Ssafa Forces Help [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612861,1567.72,Ssafa Forces Help [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612861,1642.2,Ssafa Forces Help [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612861,1642.2,Ssafa Forces Help [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612861,1567.72,Ssafa Forces Help [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612861,1567.72,Ssafa Forces Help [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612861,1567.72,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-02-28,5105618303,531.08,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-02-28,5105618303,1567.72,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-02-28,5105618303,1567.72,Ssafa Forces Help [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618303,1567.72,Ssafa Forces Help [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618303,1567.72,Ssafa Forces Help [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618303,1642.2,Ssafa Forces Help [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618303,1567.72,Ssafa Forces Help [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618303,1567.72,Ssafa Forces Help [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618303,1642.2,Ssafa Forces Help [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618303,1567.72,Ssafa Forces Help [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-07,5000183809,1455.74,Ssafa Forces Help [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623809,1642.2,Ssafa Forces Help [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623809,1642.2,Ssafa Forces Help [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623809,1567.72,Ssafa Forces Help [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623809,1567.72,Ssafa Forces Help [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623809,1567.72,Ssafa Forces Help [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623809,1567.72,Ssafa Forces Help [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623809,1567.72,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-03-27,5105623809,1567.72,Ssafa Forces Help [Sb]
