Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Redacted Personal Data,Order Settlement,2010-07-20,5105600454,1536.92,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600454,1536.92,Stonehaven Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600454,1892.24,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600454,1892.24,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600454,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600454,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600454,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600454,1536.92,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-08-17,5105606276,1536.92,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-08-17,5105606276,1536.92,Stonehaven Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606276,1892.24,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606276,1892.24,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606276,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606276,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606276,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606276,1536.92,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613277,1536.92,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613277,1536.92,Stonehaven Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613277,1892.24,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613277,1892.24,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613277,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613277,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613277,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613277,1536.92,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-10-05,5000104880,520.29,Stonehaven Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619312,1892.24,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619312,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619312,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619312,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619312,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619312,1892.24,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619312,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-26,1700032976,-2250.49,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625571,1892.24,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625571,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625571,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625571,1536.92,Stonehaven Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625571,1892.24,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625571,1536.92,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631274,1536.92,Stonehaven Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631274,1892.24,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631274,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631274,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631274,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631274,1892.24,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-12-08,1700035125,-1959.82,Stonehaven Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636094,1892.24,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636094,1892.24,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636094,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636094,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636094,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636094,1536.92,Stonehaven Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641888,1892.24,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641888,1892.24,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105641888,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641888,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641888,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641888,1536.92,Stonehaven Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648749,1892.24,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648748,1892.24,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648753,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648752,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648751,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648750,1536.92,Stonehaven Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654486,1892.24,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654486,1892.24,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654486,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654486,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654486,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654486,1536.92,Stonehaven Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-04,5000135559,1725.0,Stonehaven Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-04,5000135559,632.5,Stonehaven Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-20,1700041694,-1486.76,Stonehaven Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-21,5000138430,1667.5,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659953,1536.92,Stonehaven Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659953,1610.0,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659953,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659953,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659953,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659953,1892.24,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665084,1536.92,Stonehaven Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665084,1610.0,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665084,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665084,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665084,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665084,1892.24,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-03,5000144126,2360.27,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670291,1567.72,Stonehaven Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670291,1642.2,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670291,1567.72,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670291,1567.72,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670291,1567.72,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5000146692,1646.7,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670291,1930.32,Stonehaven Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-12,5000149511,1567.72,Stonehaven Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-18,5000150797,1642.2,Stonehaven Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675843,1642.2,Stonehaven Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675843,1567.72,Stonehaven Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675843,1567.72,Stonehaven Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675843,1567.72,Stonehaven Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675843,1567.72,Stonehaven Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675843,1567.72,Stonehaven Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675843,1930.32,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675843,1567.72,Stonehaven Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-22,5000151540,1759.5,Stonehaven Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-01,5000152498,1759.5,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680697,1567.72,Stonehaven Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680697,1642.2,Stonehaven Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680697,1567.72,Stonehaven Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680697,1567.72,Stonehaven Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680697,1567.72,Stonehaven Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680697,1567.72,Stonehaven Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680697,1567.72,Stonehaven Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680697,1930.32,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686311,1567.72,Stonehaven Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686311,1642.2,Stonehaven Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686311,1567.72,Stonehaven Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686311,1567.72,Stonehaven Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686311,1567.72,Stonehaven Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686311,1567.72,Stonehaven Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686311,1567.72,Stonehaven Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686311,1930.32,Stonehaven Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691549,1567.72,Stonehaven Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691549,1642.2,Stonehaven Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691549,1567.72,Stonehaven Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691549,1567.72,Stonehaven Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691549,1567.72,Stonehaven Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691549,1567.72,Stonehaven Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691549,1567.72,Stonehaven Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691549,1930.32,Stonehaven Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-28,1700044611,-2048.08,Stonehaven Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-03,5000165026,1623.71,Stonehaven Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696430,1930.32,Stonehaven Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696430,1567.72,Stonehaven Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696430,1567.72,Stonehaven Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696430,1642.2,Stonehaven Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696430,1567.72,Stonehaven Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696430,1567.72,Stonehaven Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696430,1567.72,Stonehaven Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-15,5000167038,1679.7,Stonehaven Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-24,5000168585,1567.72,Stonehaven Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-05,5000169875,1567.72,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105602996,1567.72,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105602996,1567.72,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105602996,1642.2,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105602996,1567.72,Stonehaven Residential Home [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-12-06,5105602996,1567.72,Stonehaven Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602996,1567.72,Stonehaven Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602996,1930.32,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-07,1900438219,3863.31,Stonehaven Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607653,1567.72,Stonehaven Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607653,1567.72,Stonehaven Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607653,1567.72,Stonehaven Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607653,1642.2,Stonehaven Residential Home [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-03,5105607653,1567.72,Stonehaven Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607653,1930.32,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607653,1567.72,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607653,1567.72,Stonehaven Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607653,1930.32,Stonehaven Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-09,5000174680,2619.72,Stonehaven Residential Home [Sb]
Ef Residential Care,Regular Respite Care,2012-01-20,5000176517,551.52,Stonehaven Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-20,5000176516,1343.76,Stonehaven Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612877,1930.32,Stonehaven Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612877,1930.32,Stonehaven Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612877,1567.72,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612877,1567.72,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612877,1567.72,Stonehaven Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612877,1567.72,Stonehaven Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612877,1567.72,Stonehaven Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612877,1567.72,Stonehaven Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612877,1567.72,Stonehaven Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612877,1642.2,Stonehaven Residential Home [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-31,5105612877,1567.72,Stonehaven Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-06,5000178390,1567.72,Stonehaven Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-06,5000178391,1567.72,Stonehaven Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-06,5000178394,4423.21,Stonehaven Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618319,1567.72,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-02-28,5105618319,1567.72,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-02-28,5105618319,1567.72,Stonehaven Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618319,1930.32,Stonehaven Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618319,1567.72,Stonehaven Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618319,1567.72,Stonehaven Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618319,1642.2,Stonehaven Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618319,1567.72,Stonehaven Residential Home [Sb]
Pd Residential Care,Charges From Independent Providers,2012-02-28,5105618319,1567.72,Stonehaven Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618319,1567.72,Stonehaven Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618319,1930.32,Stonehaven Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-01,5000182788,1759.5,Stonehaven Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-20,1700045186,-615.89,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-03-27,5105623825,1567.72,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-03-27,5105623825,1567.72,Stonehaven Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623825,1930.32,Stonehaven Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623825,1567.72,Stonehaven Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623825,1930.32,Stonehaven Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623825,1567.72,Stonehaven Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623825,1567.72,Stonehaven Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623825,1567.72,Stonehaven Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623825,1567.72,Stonehaven Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623825,1642.2,Stonehaven Residential Home [Sb]
Pd Residential Care,Charges From Independent Providers,2012-03-27,5105623825,1567.72,Stonehaven Residential Home [Sb]
