Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665213,1610.0,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665213,1536.92,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665213,1892.24,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665213,1892.24,Acacia Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670420,1567.72,Acacia Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670420,1642.2,Acacia Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670420,1642.2,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670420,1567.72,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670420,1930.32,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670420,1930.32,Acacia Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-01,1700043965,-2068.2,Acacia Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675965,1567.72,Acacia Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675965,1642.2,Acacia Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675965,1642.2,Acacia Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675965,1567.72,Acacia Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675965,1930.32,Acacia Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675965,1930.32,Acacia Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680819,1930.32,Acacia Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680819,1930.32,Acacia Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680819,1567.72,Acacia Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680819,1642.2,Acacia Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680819,1642.2,Acacia Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680819,1567.72,Acacia Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-06,1700044469,-3860.64,Acacia Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686431,1930.32,Acacia Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686431,1567.72,Acacia Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686431,1642.2,Acacia Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686431,1642.2,Acacia Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686431,1567.72,Acacia Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-05,1700044555,-2023.43,Acacia Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691668,1567.72,Acacia Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691668,1642.2,Acacia Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691668,1567.72,Acacia Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691668,1930.32,Acacia Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-19,1700044584,-2023.43,Acacia Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696552,1930.32,Acacia Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696552,1567.72,Acacia Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696552,1642.2,Acacia Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696552,1567.72,Acacia Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603117,1642.2,Acacia Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603117,1567.72,Acacia Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603117,1930.32,Acacia Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607773,1567.72,Acacia Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607773,1642.2,Acacia Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607773,1930.32,Acacia Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-25,5000177084,527.85,Acacia Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-25,5000177081,1679.7,Acacia Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612931,1930.32,Acacia Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612931,1567.72,Acacia Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612931,1642.2,Acacia Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618432,1930.32,Acacia Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618432,1567.72,Acacia Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618432,1642.2,Acacia Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-03-13,1700045135,-2463.56,Acacia Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623933,1642.2,Acacia Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623933,1642.2,Acacia Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623933,1567.72,Acacia Care Home [Sb]
