Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Grounds Maintenance   Delegated,Grounds Maintenance,2011-01-12,5000121048,-1926.66,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-01-12,5000121072,1924.31,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-01-12,5000121070,1924.68,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-02-02,5000124720,9303.67,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-02-02,5000124719,2017.0,Wyevale Grounds Maintenance
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-02-02,5000124716,736.25,Wyevale Grounds Maintenance
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-02-02,5000124718,702.53,Wyevale Grounds Maintenance
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-02-02,5000124722,-736.25,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-02-16,5000127343,-1924.64,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-02-16,5000127344,1921.64,Wyevale Grounds Maintenance
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-02-22,5000128398,736.25,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-03-01,5000129628,2017.0,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-03-01,5000129627,10039.62,Wyevale Grounds Maintenance
Public Realm Contract Gaps,Pay To Pvte Contract,2011-03-07,5000130503,-900.12,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-03-31,5000134949,8567.71,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-03-31,5000134970,2017.0,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-03-31,5000135064,1471.91,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-05-23,5000142528,8567.71,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-06-01,5000143780,10039.62,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-06-08,5000144565,2017.0,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-06-08,5000144566,2017.0,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-06-16,5000145976,1472.14,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-07-05,5000148239,10039.62,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-08-03,5000152729,10039.62,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-08-03,5000152762,2017.0,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-09-01,5000156621,9423.37,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-09-01,5000156624,2017.0,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-10-25,5000163802,2017.0,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-10-25,5000163801,9365.12,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-11-08,5000165627,9365.12,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-11-08,5000165628,2017.0,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-12-06,5000170250,9365.12,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-12-06,5000170253,2017.0,Wyevale Grounds Maintenance
