Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Rent Allowances Granted,Rent Allowances Paid,2011-10-07,1900406936,573.25,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412015,25001.17,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412048,47726.32,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-10-18,1900412953,1740.08,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-10-19,1900413198,4588.57,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-10-21,1900413554,786.97,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-11-02,1900419217,4586.24,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424610,25138.12,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424643,48221.45,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-11-11,1900425506,714.12,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-11-16,1900425895,4229.71,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-11-30,1900432228,4513.7,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-12-07,1900437684,25237.92,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-12-07,1900437718,48054.94,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-12-09,1900438486,969.78,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-12-14,1900438844,4433.94,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-12-16,1900439215,542.39,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-12-21,1900444520,4446.33,The Secretary Vectis Housing Assoc
