Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Strategic Projects,Ict H/Ware & S/Ware,2010-10-15,5000106923,14640.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-10-15,5000106923,21136.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-10-20,5000107833,9817.12,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-10-21,5000108152,-2642.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-10-21,5000108160,1452.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-10-21,5000108162,4060.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-10-21,5000108164,5284.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-11-01,5000109942,5284.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-11-01,5000109940,2436.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-11-01,5000109939,2112.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-02-15,5000127135,2884.59,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-02-18,5000127863,1383.45,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-02-18,5000127827,1383.45,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-02-18,5000127862,-4268.04,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-02-23,5000128721,1501.14,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-03-17,5000132618,750.57,Data Integration Ltd
Ict Contracts,Computer Purch & Ren,2011-04-14,5000137241,38582.62,Data Integration Ltd
Ict Contracts,Computer Maintenance,2011-04-15,5000137487,27920.45,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-04-19,5000137883,1501.14,Data Integration Ltd
Sercc,Consultants Fees,2011-05-24,5105665939,902.37,Data Integration Ltd
Yarmouth T.I.C.,Consultants Fees,2011-05-24,5105665939,902.37,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-05-27,5000143247,894.48,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-05-27,5000143247,1352.76,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-06-10,5000145068,7472.84,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-06-20,5000146434,20059.2,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-06-20,5000146434,1512.0,Data Integration Ltd
Wightcare Mobile Wardens,Computer Purch & Ren,2011-07-15,5000150475,1180.13,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-07-22,5000151515,22924.8,Data Integration Ltd
Strategic Projects,Ext Design & Superv,2011-09-05,5000156987,4250.0,Data Integration Ltd
Fire Control,Maint Of Op Equip,2011-09-12,5000158185,1041.66,Data Integration Ltd
Sercc,Consultants Fees,2011-09-26,5105688983,1000.0,Data Integration Ltd
Yarmouth T.I.C.,Consultants Fees,2011-09-26,5105688983,1000.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-11-15,5000167299,21758.0,Data Integration Ltd
Identity Management,Ict H/Ware & S/Ware,2011-12-06,5000170289,11885.08,Data Integration Ltd
Identity Management,Ict H/Ware & S/Ware,2011-12-13,5000171954,1319.71,Data Integration Ltd
Identity Management,Ict H/Ware & S/Ware,2011-12-14,5000172075,2452.2,Data Integration Ltd
S106 Capital Projects,Ict H/Ware & S/Ware,2011-12-14,5000172075,5600.8,Data Integration Ltd
Ict Contracts,Computer Maintenance,2012-03-22,5000186826,40294.7,Data Integration Ltd
Ict Contracts,Computer Maintenance,2012-03-22,5000186826,1455.84,Data Integration Ltd
