Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Rent Allowances Granted,Rent Allowances Paid,2011-08-10,1900381807,65164.82,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-08-12,1900382137,3316.47,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387235,681146.64,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-08-19,1900387965,3040.21,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-08-24,1900388366,67531.24,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-08-26,1900388724,4339.15,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-08-30,1900388764,657.24,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-09-02,1900393647,3183.25,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-09-05,1900393741,1439.5,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-09-07,1900394047,65422.66,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-09-09,1900394406,2411.87,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-09-12,1900394497,1772.17,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399466,677518.7,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-09-16,1900400193,3542.74,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-09-19,1900400282,2035.72,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-09-21,1900400524,64241.86,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-09-23,1900400841,6169.43,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-09-26,1900401098,1599.9,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-09-30,1900406242,2205.74,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-10-03,1900406351,961.85,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-10-05,1900406605,64491.55,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-10-07,1900406941,3166.37,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-10-10,1900407035,1151.68,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412105,682653.31,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-10-18,1900412965,5825.77,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-10-19,1900413218,63941.67,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-10-21,1900413559,6830.82,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-10-24,1900413619,1039.01,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-10-28,1900418850,1693.69,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-11-02,1900419237,62881.65,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-11-04,1900419561,3018.21,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424700,685578.02,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-11-11,1900425512,5192.3,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-11-14,1900425615,898.1,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-11-16,1900425915,62491.44,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-11-18,1900426337,4628.84,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-11-25,1900431754,2834.91,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-11-28,1900431894,1513.12,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-11-30,1900432248,62560.96,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-12-02,1900432574,3198.38,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-12-05,1900432687,785.88,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-12-07,1900437774,685459.28,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-12-09,1900438490,6436.22,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-12-12,1900438669,1756.66,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-12-16,1900439221,6557.26,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-12-21,1900444540,62884.01,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-12-22,1900444764,2378.39,The Secretary Medina Housing Associ
