Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654530,1892.24,Merrydale R/H [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654530,1610.0,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654530,1536.92,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654530,1536.92,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-11,5000136339,1701.59,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-11,5000136337,768.46,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-14,5000137192,1262.47,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659997,1536.92,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659997,1536.92,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659997,1892.24,Merrydale R/H [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-27,1700041721,-1782.5,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665129,1892.24,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665129,1536.92,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-06,5000144208,1646.7,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-06,5000144223,1042.91,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-15,5000145797,988.02,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-17,5000146245,1042.91,Merrydale R/H [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-17,5000146147,1782.5,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-20,5000146295,1591.81,Merrydale R/H [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5000146591,1092.5,Merrydale R/H [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670336,1642.2,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5000146587,658.68,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670336,1567.72,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670336,1567.72,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670336,1930.32,Merrydale R/H [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-14,5000150324,1427.14,Merrydale R/H [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-14,5000150338,1495.0,Merrydale R/H [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-14,5000150334,1495.0,Merrydale R/H [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675888,1567.72,Merrydale R/H [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675888,1642.2,Merrydale R/H [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675888,1642.2,Merrydale R/H [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675888,1567.72,Merrydale R/H [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675888,1930.32,Merrydale R/H [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680742,1930.32,Merrydale R/H [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680742,1567.72,Merrydale R/H [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680742,1642.2,Merrydale R/H [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680742,1642.2,Merrydale R/H [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5000154712,1407.6,Merrydale R/H [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686356,1642.2,Merrydale R/H [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686356,1642.2,Merrydale R/H [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686356,1567.72,Merrydale R/H [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686356,1930.32,Merrydale R/H [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-14,5000158784,1735.69,Merrydale R/H [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-14,5000158784,699.98,Merrydale R/H [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691594,1642.2,Merrydale R/H [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691594,1642.2,Merrydale R/H [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691594,1930.32,Merrydale R/H [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691594,1567.72,Merrydale R/H [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-12,5000162807,1175.79,Merrydale R/H [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696475,1567.72,Merrydale R/H [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696475,1930.32,Merrydale R/H [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696475,1642.2,Merrydale R/H [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696475,1642.2,Merrydale R/H [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-14,5000166684,1679.7,Merrydale R/H [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-15,5000167041,951.83,Merrydale R/H [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-15,5000167041,4927.12,Merrydale R/H [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603041,532.28,Merrydale R/H [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603041,1567.72,Merrydale R/H [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603041,1642.2,Merrydale R/H [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603041,1642.2,Merrydale R/H [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603041,1930.32,Merrydale R/H [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603041,1567.72,Merrydale R/H [Sb]
Redacted Personal Data,Order Settlement,2011-12-15,5000172288,615.89,Merrydale R/H [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607698,532.28,Merrydale R/H [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607698,1642.2,Merrydale R/H [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607698,1642.2,Merrydale R/H [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607698,1930.32,Merrydale R/H [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607698,1567.72,Merrydale R/H [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607698,1567.72,Merrydale R/H [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612917,532.28,Merrydale R/H [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612917,1567.72,Merrydale R/H [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612917,1642.2,Merrydale R/H [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612917,1567.72,Merrydale R/H [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612917,1930.32,Merrydale R/H [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612917,1642.2,Merrydale R/H [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-07,1700044949,-1994.1,Merrydale R/H [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-02-28,5105618361,532.28,Merrydale R/H [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-02-28,5105618361,1567.72,Merrydale R/H [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618361,1567.72,Merrydale R/H [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618361,1642.2,Merrydale R/H [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618361,1930.32,Merrydale R/H [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623867,1642.2,Merrydale R/H [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623867,1930.32,Merrydale R/H [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623867,1567.72,Merrydale R/H [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-03-27,5105623867,1567.72,Merrydale R/H [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-03-27,5105623867,532.28,Merrydale R/H [Sb]
