Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696728,1567.72,Shg   Residential [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696728,1567.72,Shg   Residential [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696728,1567.72,Shg   Residential [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696728,1567.72,Shg   Residential [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603286,1757.0,Shg   Residential [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603286,1996.96,Shg   Residential [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603286,2545.76,Shg   Residential [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105603286,2545.76,Shg   Residential [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603286,2545.76,Shg   Residential [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603286,1757.0,Shg   Residential [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603286,4584.16,Shg   Residential [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603286,1567.72,Shg   Residential [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603286,1567.72,Shg   Residential [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603286,1567.72,Shg   Residential [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603286,1567.72,Shg   Residential [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603286,1757.0,Shg   Residential [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607948,1567.72,Shg   Residential [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607948,2545.76,Shg   Residential [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607948,2545.76,Shg   Residential [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607948,2545.76,Shg   Residential [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607948,1996.96,Shg   Residential [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607948,1757.0,Shg   Residential [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607948,1567.72,Shg   Residential [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607948,4584.16,Shg   Residential [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607948,1757.0,Shg   Residential [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607948,1567.72,Shg   Residential [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607948,1567.72,Shg   Residential [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607948,1757.0,Shg   Residential [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-09,5000174703,1567.72,Shg   Residential [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-13,5000175536,771.39,Shg   Residential [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-20,5000176568,2964.42,Shg   Residential [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612943,1567.72,Shg   Residential [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612943,1567.72,Shg   Residential [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612943,1567.72,Shg   Residential [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-31,5105612943,2545.76,Shg   Residential [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-31,5105612943,2545.76,Shg   Residential [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-31,5105612943,2545.76,Shg   Residential [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-31,5105612943,1757.0,Shg   Residential [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-31,5105612943,1757.0,Shg   Residential [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-31,5105612943,4584.16,Shg   Residential [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612943,1567.72,Shg   Residential [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-31,5105612943,1757.0,Shg   Residential [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-31,5105612943,1996.96,Shg   Residential [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618607,1567.72,Shg   Residential [Sb]
Ld Residential Care,Charges From Independent Providers,2012-02-28,5105618607,1757.0,Shg   Residential [Sb]
Ld Residential Care,Charges From Independent Providers,2012-02-28,5105618607,2545.76,Shg   Residential [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618607,1567.72,Shg   Residential [Sb]
Ld Residential Care,Charges From Independent Providers,2012-02-28,5105618607,1757.0,Shg   Residential [Sb]
Ld Residential Care,Charges From Independent Providers,2012-02-28,5105618607,4584.16,Shg   Residential [Sb]
Ld Residential Care,Charges From Independent Providers,2012-02-28,5105618607,1757.0,Shg   Residential [Sb]
Ld Residential Care,Charges From Independent Providers,2012-02-28,5105618607,1996.96,Shg   Residential [Sb]
Ld Residential Care,Charges From Independent Providers,2012-02-28,5105618607,2545.76,Shg   Residential [Sb]
Ld Residential Care,Charges From Independent Providers,2012-02-28,5105618607,2545.76,Shg   Residential [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618607,1567.72,Shg   Residential [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618607,1567.72,Shg   Residential [Sb]
Ld Residential Care,Charges From Independent Providers,2012-03-07,5000183526,1176.0,Shg   Residential [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105624090,1567.72,Shg   Residential [Sb]
Mh Residential Care,Charges From Independent Providers,2012-03-27,5000187315,1714.2,Shg   Residential [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105624090,1567.72,Shg   Residential [Sb]
Ld Residential Care,Charges From Independent Providers,2012-03-27,5105624090,1757.0,Shg   Residential [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105624090,1567.72,Shg   Residential [Sb]
Ld Residential Care,Charges From Independent Providers,2012-03-27,5105624090,4584.16,Shg   Residential [Sb]
Ld Residential Care,Charges From Independent Providers,2012-03-27,5105624090,1757.0,Shg   Residential [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105624090,1930.32,Shg   Residential [Sb]
Ld Residential Care,Charges From Independent Providers,2012-03-27,5105624090,1757.0,Shg   Residential [Sb]
Ld Residential Care,Charges From Independent Providers,2012-03-27,5105624090,1996.96,Shg   Residential [Sb]
Ld Residential Care,Charges From Independent Providers,2012-03-27,5105624090,2545.76,Shg   Residential [Sb]
Ld Residential Care,Charges From Independent Providers,2012-03-27,5105624090,2545.76,Shg   Residential [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105624090,1567.72,Shg   Residential [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105624090,1567.72,Shg   Residential [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105624090,1567.72,Shg   Residential [Sb]
Ld Residential Care,Charges From Independent Providers,2012-03-27,5105624090,2545.76,Shg   Residential [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-03-27,5105624090,1567.72,Shg   Residential [Sb]
