Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694297,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694297,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694297,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694297,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694297,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694297,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694297,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694297,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694297,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-07,5000088861,1152.69,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-07,5000088863,823.35,Cherry Trees [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600421,1764.0,Cherry Trees [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600421,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600421,1892.24,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600421,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600421,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600421,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600421,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600421,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600421,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600421,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600421,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600421,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600421,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-28,1700028946,-1482.03,Cherry Trees [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606243,1764.0,Cherry Trees [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606243,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606243,1892.24,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606243,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606243,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606243,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606243,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606243,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606243,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606243,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606243,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606243,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-03,5000099289,1372.25,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-03,5000099279,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-08,1900226654,1326.12,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-09,5000100328,1536.92,Cherry Trees [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613244,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613244,1979.88,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613244,1892.24,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613244,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613244,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613244,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613244,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613244,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613244,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613244,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613244,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613244,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613244,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619279,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619279,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619279,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619279,1536.92,Cherry Trees [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619279,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619279,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619279,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619279,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619279,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619279,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619279,1892.24,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619279,1892.24,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619279,1979.88,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-13,1900240596,786.78,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-02,1700032996,-1757.08,Cherry Trees [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5105625538,1610.0,Cherry Trees [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625538,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625538,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625538,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625538,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625538,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625538,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625538,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625538,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625538,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625538,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625538,1892.24,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625538,1979.88,Cherry Trees [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-24,5000114165,1035.0,Cherry Trees [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631241,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631241,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631241,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631241,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631241,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631241,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631241,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631241,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631241,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631241,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631241,1892.24,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631241,1979.88,Cherry Trees [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631241,1610.0,Cherry Trees [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-09,5000116295,1610.0,Cherry Trees [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-09,5000116294,1610.0,Cherry Trees [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-20,5000118328,1897.5,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636061,1979.88,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636061,1892.24,Cherry Trees [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636061,1610.0,Cherry Trees [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636061,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636061,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636061,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636061,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636061,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636061,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636061,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636061,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636061,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636061,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641855,1536.92,Cherry Trees [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641855,1536.92,Cherry Trees [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641855,1610.0,Cherry Trees [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641855,1610.0,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641855,1892.24,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641855,1979.88,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641855,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641855,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641855,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641855,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641855,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641855,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641855,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641855,1536.92,Cherry Trees [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-09,5000126198,3220.0,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648443,1979.88,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648448,1892.24,Cherry Trees [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648454,1610.0,Cherry Trees [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648453,1610.0,Cherry Trees [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648442,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648452,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648451,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648450,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648441,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648444,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648445,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648446,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648447,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648449,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654453,1536.92,Cherry Trees [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654453,1536.92,Cherry Trees [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654453,1610.0,Cherry Trees [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654453,1610.0,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654453,1892.24,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654453,1979.88,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654453,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654453,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654453,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654453,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654453,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654453,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654453,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654453,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659920,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659920,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659920,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659920,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659920,1536.92,Cherry Trees [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659920,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659920,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659920,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659920,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659920,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659920,1892.24,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659920,1979.88,Cherry Trees [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659920,1610.0,Cherry Trees [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659920,1610.0,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-28,1700041728,-1959.82,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-04,5000139606,1372.25,Cherry Trees [Sb]
Redacted Personal Data,Order Settlement,2011-05-05,1700042143,-1322.5,Cherry Trees [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-06,1700042204,-1955.0,Cherry Trees [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665051,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665051,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665051,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665051,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665051,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665051,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665051,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665051,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665051,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665051,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665051,1979.88,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-08,5000144594,1646.7,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-10,5000145136,1372.25,Cherry Trees [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670258,1567.72,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670258,1567.72,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670258,1567.72,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670258,1567.72,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670258,1567.72,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670258,1567.72,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670258,1567.72,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670258,1567.72,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670258,1567.72,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670258,1567.72,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670258,2019.64,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-15,5000150411,1536.92,Cherry Trees [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675810,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675810,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675810,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675810,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675810,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675810,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675810,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675810,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675810,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675810,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675810,2019.64,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-08,1700044237,-727.87,Cherry Trees [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680664,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680664,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680664,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680664,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680664,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680664,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680664,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680664,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680664,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680664,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680664,2019.64,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-26,5000156303,1567.72,Cherry Trees [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686278,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686278,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686278,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686278,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686278,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686278,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686278,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686278,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686278,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686278,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686278,2019.64,Cherry Trees [Sb]
