Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681555,1722.56,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681555,1722.56,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681555,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681555,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681555,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681555,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681555,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681555,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681555,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681555,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681555,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681555,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681555,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681555,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681555,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681555,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681555,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681555,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681555,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681555,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681555,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681555,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681555,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681555,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681555,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681555,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681555,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681555,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681555,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681555,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681555,3996.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681555,4016.04,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681555,5552.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681555,8156.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681555,15363.88,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5105681555,1655.64,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5000074997,1717.5,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5105681555,1757.0,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5105681555,1757.0,Ryde House Llp [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-04-27,5105681555,1757.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-05-11,5000077444,2257.5,Ryde House Llp [Sb]
Sp Learning Disability,Pay To Pvte Contract,2010-05-14,5105685641,5141.25,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-05-19,5105686531,1125.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-05-20,5000079279,3487.5,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-20,5000079442,532.5,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687714,1757.0,Ryde House Llp [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687777,1757.0,Ryde House Llp [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687777,1757.0,Ryde House Llp [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687777,1757.0,Ryde House Llp [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687777,1757.0,Ryde House Llp [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687777,3600.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687777,1506.68,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687777,1506.68,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687777,1506.68,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687777,1722.56,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687777,1722.56,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687777,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687777,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687777,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687777,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687777,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687777,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687777,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687777,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687777,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687777,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687777,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687777,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687777,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687777,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687777,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687777,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687777,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687777,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687777,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687777,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687777,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687777,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687777,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687777,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687777,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687777,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687777,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687777,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687777,3996.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687777,4016.04,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687777,5552.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687777,8156.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687777,15363.88,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687777,1655.64,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687777,1757.0,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687777,1757.0,Ryde House Llp [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-05-25,5105687777,1757.0,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-26,5000080430,1822.5,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-05-27,5000080785,577.5,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-05-27,5000080768,1582.5,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-05-27,5000080767,2088.75,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-01,5000081402,1050.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-01,5000081394,1132.5,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-01,5000081401,1260.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-01,5000081407,2100.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-01,5000081320,2955.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-01,5000081395,2970.0,Ryde House Llp [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-03,5000081806,1260.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-03,5000081811,2100.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-08,5000082834,5460.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-11,5000083797,1627.5,Ryde House Llp [Sb]
Sp Learning Disability,Pay To Pvte Contract,2010-06-11,5000083601,3290.63,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-14,5000084100,596.25,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-14,5000084103,1170.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-14,5000084096,1365.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-14,5000084105,1440.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-14,5000084190,1620.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-14,5000084192,1905.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-14,5000084104,2100.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-14,5000084193,3555.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-14,5000084092,4950.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-14,5000084095,5010.0,Ryde House Llp [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-15,5000084337,885.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-15,5000084335,1050.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-15,5000084328,1260.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-15,5000084330,1260.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-15,5000084339,2100.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-15,5000084412,2940.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-15,5000084329,2970.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-15,5000084320,2985.0,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-15,5000084396,547.5,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-15,5000084444,1867.5,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-17,5000084999,2962.5,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-18,5000085208,2100.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-21,5000085468,5070.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-21,5000085470,5070.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-21,5000085452,5460.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-21,5000085453,5460.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694273,1757.0,Ryde House Llp [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694337,1757.0,Ryde House Llp [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694337,1757.0,Ryde House Llp [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694337,1757.0,Ryde House Llp [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694337,1757.0,Ryde House Llp [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694337,3600.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694750,1119.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694750,1492.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694337,1506.68,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694337,1506.68,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694337,1506.68,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694337,1722.56,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694337,1722.56,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694337,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694337,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694337,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694337,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694337,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694337,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694337,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694337,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694337,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694337,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694337,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694337,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694337,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694337,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694337,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694337,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694337,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694337,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694337,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694337,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694337,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694337,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694337,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694337,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694337,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694337,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694337,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694337,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694337,3996.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694337,4016.04,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694337,5296.2,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694337,5552.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694337,8156.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694337,15363.88,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694337,1655.64,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694337,1757.0,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694337,1757.0,Ryde House Llp [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-06-22,5105694337,1757.0,Ryde House Llp [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-05,5000088391,1290.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-07-05,5000088404,1312.5,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-07-05,5000088374,1676.25,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-07-05,5000088406,2100.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-07-05,5000088369,2925.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-07-05,5000088371,3352.5,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-07-05,5000088377,5460.0,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-05,5000088363,517.5,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-07-06,5000088491,1050.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-07-06,5000088454,1200.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-07-06,5000088475,2100.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-07-06,5000088461,2242.5,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-07-06,5000088605,2947.5,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-07-06,5000088443,2970.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-07-06,5000088484,5070.0,Ryde House Llp [Sb]
Ld   Day Care,Chgs From Ind Provs,2010-07-06,5000088688,508.0,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-06,5000088664,2196.35,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-07,5105697982,5296.2,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-07,5105697982,11159.85,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-08,5000089016,1867.5,Ryde House Llp [Sb]
Sp Learning Disability,Pay To Pvte Contract,2010-07-08,5000089001,1440.0,Ryde House Llp [Sb]
Ld   Residential,Professional Service,2010-07-09,5105698631,1614.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-16,5000090591,1782.6,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-17,5105600189,1492.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-17,5105600189,1492.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600396,1757.0,Ryde House Llp [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600461,1757.0,Ryde House Llp [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600461,1757.0,Ryde House Llp [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600461,1757.0,Ryde House Llp [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600461,1757.0,Ryde House Llp [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600461,3600.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600461,1506.68,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600461,1506.68,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600461,1506.68,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600461,1722.56,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600461,1722.56,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600461,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600461,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600461,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600461,1757.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600461,1757.0,Ryde House Llp [Sb]
