Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Development Control,Agency Staff,2011-01-14,5000121589,987.0,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2011-01-14,5000121591,552.25,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2011-01-14,5000121652,-552.25,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2011-01-21,5000122697,1018.61,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2011-02-14,5000126789,-1190.67,Hays Specialist Recruitment Ltd
Operational Support,Agency Staff,2011-02-16,5000127353,-555.0,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2011-02-18,5000127968,869.5,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2011-02-18,5000127964,1004.63,Hays Specialist Recruitment Ltd
Human Resources,Agency Staff,2012-03-30,5000188685,617.16,Hays Specialist Recruitment Ltd
Human Resources,Agency Staff,2012-03-30,5000188686,617.16,Hays Specialist Recruitment Ltd
