Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694302,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694302,1610.0,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694302,1892.24,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694302,1892.24,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694302,1892.24,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694302,1536.92,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694302,1536.92,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-06,1900197366,1486.76,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-06,1700027650,-1486.76,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-06,1700027649,-1486.76,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-06,1700027668,-2838.36,The Limes Trust [Sb]
Ef   Res   Op East,Reimburse Of Costs,2010-07-07,1700027784,-7684.6,The Limes Trust [Sb]
Redacted Personal Data,Order Settlement,2010-07-07,5000088915,2094.98,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600426,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600426,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600426,1610.0,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600426,1892.24,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600426,1892.24,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600426,1892.24,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600426,1536.92,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600426,1536.92,The Limes Trust [Sb]
Redacted Personal Data,Order Settlement,2010-08-03,5000094060,2094.98,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-10,5000095321,1892.24,The Limes Trust [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-10,5000095316,805.0,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606248,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606248,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606248,1610.0,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606248,1892.24,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606248,1892.24,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606248,1892.24,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606248,1536.92,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606248,1536.92,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-09,5000100562,2027.4,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613249,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613249,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613249,1610.0,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613249,1892.24,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613249,1892.24,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613249,1892.24,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613249,1536.92,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613249,1536.92,The Limes Trust [Sb]
Redacted Personal Data,Order Settlement,2010-09-15,5000101361,2027.4,The Limes Trust [Sb]
Redacted Personal Data,Order Settlement,2010-09-22,5000102900,1148.86,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-22,5000102880,1148.86,The Limes Trust [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619284,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619284,1610.0,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619284,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619284,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619284,1892.24,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619284,1536.92,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619284,1536.92,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619284,1892.24,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619284,1892.24,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619284,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625543,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625543,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625543,1610.0,The Limes Trust [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625543,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625543,1892.24,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625543,1536.92,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625543,1536.92,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625543,1892.24,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625543,1892.24,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625543,1892.24,The Limes Trust [Sb]
Redacted Personal Data,Order Settlement,2010-11-15,5000112389,1725.0,The Limes Trust [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631246,1610.0,The Limes Trust [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631246,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631246,1610.0,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631246,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631246,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631246,1892.24,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631246,1536.92,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631246,1536.92,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631246,1892.24,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631246,1892.24,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631246,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636066,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636066,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636066,1892.24,The Limes Trust [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636066,1892.24,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636066,1892.24,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636066,1892.24,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636066,1892.24,The Limes Trust [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636066,1610.0,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636066,1610.0,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636066,1536.92,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636066,1536.92,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-12,5000120917,2085.82,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-27,5000123755,2760.0,The Limes Trust [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105641860,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641860,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641860,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641860,1892.24,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641860,1892.24,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641860,1892.24,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641860,1892.24,The Limes Trust [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105641860,1610.0,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641860,1610.0,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641860,1610.0,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641860,1536.92,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641860,1536.92,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641860,1536.92,The Limes Trust [Sb]
Redacted Personal Data,Order Settlement,2011-02-09,5000126179,690.0,The Limes Trust [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648499,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648500,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648498,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648492,1892.24,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648497,1892.24,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648496,1892.24,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648491,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648502,1610.0,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648493,1610.0,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648501,1536.92,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648495,1536.92,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648494,1536.92,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654458,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654458,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654458,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654458,1892.24,The Limes Trust [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654458,1892.24,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654458,1892.24,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654458,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654458,1610.0,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654458,1610.0,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654458,1536.92,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654458,1536.92,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654458,1536.92,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659925,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659925,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659925,1610.0,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659925,1610.0,The Limes Trust [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659925,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659925,1892.24,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659925,1536.92,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659925,1536.92,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659925,1536.92,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659925,1892.24,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659925,1892.24,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659925,1892.24,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-12,1700042381,-1372.25,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-17,1700042520,-810.96,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665056,1610.0,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665056,1610.0,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665056,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665056,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665056,1892.24,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665056,1536.92,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665056,1536.92,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665056,1892.24,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665056,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-16,1700043527,-946.12,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670263,1642.2,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670263,1642.2,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670263,1930.32,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670263,1930.32,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670263,1567.72,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670263,1567.72,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670263,1930.32,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670263,1930.32,The Limes Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675815,1642.2,The Limes Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675815,1642.2,The Limes Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675815,1930.32,The Limes Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675815,1930.32,The Limes Trust [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675815,1567.72,The Limes Trust [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675815,1567.72,The Limes Trust [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675815,1930.32,The Limes Trust [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675815,1930.32,The Limes Trust [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-28,5000152192,965.16,The Limes Trust [Sb]
Ef Residential Care,Regular Respite Care,2011-07-28,5000152192,965.16,The Limes Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680669,1642.2,The Limes Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680669,1642.2,The Limes Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680669,1930.32,The Limes Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680669,1930.32,The Limes Trust [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680669,1567.72,The Limes Trust [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680669,1567.72,The Limes Trust [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680669,1930.32,The Limes Trust [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-17,5000154784,1930.32,The Limes Trust [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-30,1700044457,-758.34,The Limes Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686283,1642.2,The Limes Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686283,1642.2,The Limes Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686283,1930.32,The Limes Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686283,1930.32,The Limes Trust [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686283,1567.72,The Limes Trust [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686283,1567.72,The Limes Trust [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686283,1930.32,The Limes Trust [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-29,5000160586,689.4,The Limes Trust [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691522,1642.2,The Limes Trust [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691522,1930.32,The Limes Trust [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691522,1930.32,The Limes Trust [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691522,1642.2,The Limes Trust [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691522,1567.72,The Limes Trust [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691522,1930.32,The Limes Trust [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691522,1567.72,The Limes Trust [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-24,5000163402,2068.2,The Limes Trust [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-26,5000163906,762.45,The Limes Trust [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-26,5000163851,527.85,The Limes Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696403,1642.2,The Limes Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696403,1930.32,The Limes Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696403,1930.32,The Limes Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696403,1642.2,The Limes Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696403,1930.32,The Limes Trust [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696403,1567.72,The Limes Trust [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696403,1930.32,The Limes Trust [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696403,1567.72,The Limes Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-09,5000165715,1759.5,The Limes Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-09,5000165696,965.16,The Limes Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602969,1642.2,The Limes Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602969,1642.2,The Limes Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602969,1930.32,The Limes Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602969,1930.32,The Limes Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602969,1642.2,The Limes Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602969,1930.32,The Limes Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602969,1567.72,The Limes Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602969,1930.32,The Limes Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602969,1567.72,The Limes Trust [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607626,1930.32,The Limes Trust [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607626,1930.32,The Limes Trust [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607626,1930.32,The Limes Trust [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607626,1567.72,The Limes Trust [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607626,1642.2,The Limes Trust [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607626,1930.32,The Limes Trust [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607626,1642.2,The Limes Trust [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607626,1642.2,The Limes Trust [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607626,1567.72,The Limes Trust [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-12,5000175372,1679.7,The Limes Trust [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612850,1567.72,The Limes Trust [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612850,1642.2,The Limes Trust [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612850,1567.72,The Limes Trust [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612850,1930.32,The Limes Trust [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612850,1930.32,The Limes Trust [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612850,1930.32,The Limes Trust [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612850,1642.2,The Limes Trust [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612850,1930.32,The Limes Trust [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612850,1642.2,The Limes Trust [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618293,1642.2,The Limes Trust [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618293,1642.2,The Limes Trust [Sb]
