Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687787,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687787,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687787,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Crisis Supp   Carers,2010-05-26,5000080543,2027.4,Sunnycliffe House [Sb]
Ef   Res   Op East,Crisis Supp   Carers,2010-05-26,5000080542,1419.18,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-26,5000080540,2027.4,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-26,5000080539,1419.18,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-26,5000080544,2094.98,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-01,5000081172,2838.36,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-01,5000081162,2027.4,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-01,5000081165,1725.0,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-01,5000081159,1725.0,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-17,5000084881,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-18,5000085253,1207.58,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694347,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694347,1892.24,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694347,1610.0,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694347,1610.0,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694347,1892.24,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694347,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694347,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694347,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694347,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694347,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694347,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694347,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694347,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694347,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694347,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Crisis Supp   Carers,2010-06-28,5000086889,1689.5,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-28,5000086888,1689.5,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-28,5000086895,1701.59,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-28,5000086893,1689.5,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-28,5000086883,1782.5,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-28,5000086902,1437.5,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-01,1700027286,-933.13,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-06,1700027648,-1866.26,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-07,5000088871,988.02,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-13,5000089805,2909.17,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-16,5000090527,3567.85,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-19,5000090978,1701.59,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-19,5000090896,1701.59,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600471,1892.24,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600471,1892.24,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600471,1892.24,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600471,1610.0,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600471,1610.0,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600471,1892.24,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600471,1892.24,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600471,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600471,1610.0,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600471,1536.92,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-20,5105600471,1610.0,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600471,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600471,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600471,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600471,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600471,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600471,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600471,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-21,1700028937,-548.9,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-05,5000094466,1782.5,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-10,1700029500,-603.79,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-10,1700029498,-1284.02,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-13,1700029626,-1265.0,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606293,1892.24,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606293,1892.24,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606293,1610.0,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606293,1610.0,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606293,1892.24,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606293,1892.24,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2010-08-17,5105606293,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606293,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606293,1536.92,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-17,5105606293,1610.0,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606293,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606293,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606293,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606293,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606293,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606293,1536.92,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-24,5000097651,2027.4,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-24,5000097650,1689.5,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-24,5000097672,1042.91,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-24,5000097667,1092.5,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-25,1700030353,-1554.34,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-26,5000098130,823.35,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-26,5000098129,3311.42,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613294,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613294,1892.24,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613294,1892.24,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613294,1610.0,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613294,1610.0,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613294,1892.24,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613294,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613294,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613294,1536.92,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-09-14,5105613294,1610.0,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-09-14,5105613294,1610.0,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613294,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613294,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613294,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613294,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613294,1536.92,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-20,5000102017,2094.98,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-20,5000102016,2094.98,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-20,5000102014,2094.98,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-20,5000102011,2094.98,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-20,5000102025,1701.59,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-20,5000102022,1646.7,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-20,5000102019,713.57,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-23,5000103064,548.9,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-23,5000103066,1646.7,Sunnycliffe House [Sb]
Ef   Res   Op East,Regular Respite Care,2010-09-23,5000103172,713.57,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619329,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619329,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619329,1536.92,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619329,1892.24,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619329,1610.0,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619329,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619329,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619329,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619329,1536.92,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5105619329,1610.0,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5105619329,1610.0,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619329,1892.24,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619329,1892.24,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619329,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619329,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-14,5000106728,1892.24,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-14,5000106727,1284.02,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2010-10-14,5000106725,1052.6,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-19,5000107678,1892.24,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-19,5000107676,1757.08,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-27,5000109329,946.12,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-27,5000109326,946.12,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-27,5000109339,768.46,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625588,1536.92,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625588,1892.24,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625588,1892.24,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625588,1610.0,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,1700033727,-1092.5,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625588,1536.92,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625588,1892.24,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625588,1892.24,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625588,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625588,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625588,1536.92,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5105625588,1610.0,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5105625588,1610.0,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625588,1892.24,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625588,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625588,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625588,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625588,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625588,1536.92,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-12,1700033820,-946.12,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-15,5000112461,1892.24,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-22,1700034432,-2250.49,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-22,5000113511,1207.58,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-26,5000114537,4006.97,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631291,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631291,1536.92,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631291,1892.24,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631291,1892.24,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631291,1610.0,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631291,1536.92,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631291,1536.92,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631291,1892.24,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631291,1892.24,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631291,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631291,1536.92,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631291,1610.0,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631291,1610.0,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631291,1892.24,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631291,1892.24,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5000115817,1701.59,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631291,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631291,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631291,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631291,1536.92,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636111,1610.0,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636111,1610.0,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636111,1610.0,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636111,1892.24,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636111,1892.24,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636111,1892.24,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636111,1892.24,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636111,1892.24,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636111,1536.92,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636111,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636111,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636111,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636111,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636111,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636111,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636111,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636111,1536.92,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636111,1536.92,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636111,1892.24,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-11,5000120840,1013.7,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5000124520,1152.69,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641905,1610.0,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641905,1610.0,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641905,1892.24,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641905,1892.24,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641905,1892.24,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641905,1892.24,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641905,1892.24,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105641905,1892.24,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641905,1610.0,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105641905,1536.92,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105641905,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641905,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641905,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641905,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641905,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641905,1536.92,Sunnycliffe House [Sb]
