Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Csdp/Lifeline Telephone   Op,Fixed Telephones,2010-08-24,1900220835,585.53,British Telecommunications Plc
Csdp/Lifeline Telephone   Pd,Fixed Telephones,2010-08-24,1900220833,852.56,British Telecommunications Plc
Sseyccg   Children Informatio,Advertising & Public,2010-09-07,5000099802,529.1,British Telecommunications Plc
Csdp/Lifeline Telephone   Op,Fixed Telephones,2010-09-08,1900226875,654.08,British Telecommunications Plc
Data & Information Mgmt,Fixed Telephones,2010-09-16,1900232548,6992.23,British Telecommunications Plc
Library Mgmt & Central Support,Fixed Telephones,2010-09-20,1900232970,2001.0,British Telecommunications Plc
Youth  West Wight,Fixed Telephones,2010-10-01,1900238525,1731.76,British Telecommunications Plc
Business Support,Fixed Telephones,2010-10-14,1900245400,887.5,British Telecommunications Plc
Miscellaneous Non Rechargeable,Fixed Telephones,2010-10-14,1900245400,887.5,British Telecommunications Plc
Csdp/Lifeline Telephone   Op,Fixed Telephones,2010-10-18,1900245677,654.08,British Telecommunications Plc
Childrens Service Centre,Fixed Telephones,2010-10-22,1900246645,673.2,British Telecommunications Plc
Telephones,Fixed Telephones,2010-10-22,1900246645,2330.77,British Telecommunications Plc
Telephones,Fixed Telephones,2010-10-25,1900246767,102795.38,British Telecommunications Plc
Youth Offending Team,Fixed Telephones,2010-10-25,1900246766,899.12,British Telecommunications Plc
Sseyccg   East Cowes Children Centre,Fixed Telephones,2010-10-29,1900252284,564.76,British Telecommunications Plc
Library Mgmt & Central Support,Fixed Telephones,2010-11-04,1900253355,550.0,British Telecommunications Plc
Csdp/Lifeline Telephone   Op,Fixed Telephones,2010-11-15,1900259632,551.43,British Telecommunications Plc
Csdp/Lifeline Telephone   Pd,Fixed Telephones,2010-11-15,1900259634,682.05,British Telecommunications Plc
Library Mgmt & Central Support,Fixed Telephones,2010-11-15,1900259629,16269.0,British Telecommunications Plc
Overheads,Fixed Telephones,2010-11-23,1900260544,4473.12,British Telecommunications Plc
Sandown T.I.C.,Fixed Telephones,2010-11-26,1900265507,2500.0,British Telecommunications Plc
Ryde T.I.C.,Fixed Telephones,2010-11-26,1900265507,606.0,British Telecommunications Plc
Library Mgmt & Central Support,Fixed Telephones,2010-11-26,1900265507,1010.0,British Telecommunications Plc
Library Mgmt & Central Support,Fixed Telephones,2010-11-26,1900265507,1200.0,British Telecommunications Plc
Emergency Management,Fixed Telephones,2010-11-26,1900265507,970.0,British Telecommunications Plc
Data & Information Mgmt,Fixed Telephones,2010-11-26,1900265507,6480.0,British Telecommunications Plc
Homecare Reablement,Fixed Telephones,2010-12-01,1900266032,569.66,British Telecommunications Plc
Csdp/Lifeline Telephone   Op,Fixed Telephones,2010-12-15,1900272411,617.09,British Telecommunications Plc
School Reorganisation Consultation Costs,Operational Equipmen,2011-01-14,1900284931,1735.26,British Telecommunications Plc
Data & Information Mgmt,Fixed Telephones,2011-01-17,1900285128,6924.07,British Telecommunications Plc
Library Management,Fixed Telephones,2011-01-21,1900290300,550.0,British Telecommunications Plc
Leisure Access System,Pay To Pvte Contract,2011-02-04,5000125246,4178.94,British Telecommunications Plc
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2011-02-07,5000125462,1080.0,British Telecommunications Plc
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2011-02-07,5000125461,1080.0,British Telecommunications Plc
Telephones,Fixed Telephones,2011-02-07,1900297298,78838.96,British Telecommunications Plc
Library Management,Fixed Telephones,2011-02-07,1900297282,4473.12,British Telecommunications Plc
Telephones,Fixed Telephones,2011-02-07,1900297298,4372.29,British Telecommunications Plc
Csdp/Lifeline Telephone   Op,Fixed Telephones,2011-02-17,1900303458,551.54,British Telecommunications Plc
Csdp/Lifeline Telephone   Pd,Fixed Telephones,2011-02-17,1900303460,613.95,British Telecommunications Plc
Csdp/Lifeline Telephone   Op,Fixed Telephones,2011-03-15,1900311710,633.4,British Telecommunications Plc
Data & Information Mgmt,Fixed Telephones,2011-03-24,1900317863,6803.07,British Telecommunications Plc
Youth Offending Team,Fixed Telephones,2011-04-19,1900330831,934.32,British Telecommunications Plc
Telephones,Fixed Telephones,2011-05-03,1900337209,15344.0,British Telecommunications Plc
Telephones,Fixed Telephones,2011-05-05,1900337473,104862.21,British Telecommunications Plc
Public Lib Central,Fixed Telephones,2011-05-12,1900342663,15138.94,British Telecommunications Plc
Csdp/Lifeline Telephone   Pd,Fixed Telephones,2011-05-18,1900343544,630.15,British Telecommunications Plc
Csdp/Lifeline Telephone   Op,Fixed Telephones,2011-05-18,1900343542,565.94,British Telecommunications Plc
Public Lib Central,Fixed Telephones,2011-06-02,1900351038,550.0,British Telecommunications Plc
Csdp/Lifeline Telephone   Op,Fixed Telephones,2011-06-20,1900357255,563.39,British Telecommunications Plc
17 Fairlee Road,Fixed Telephones,2011-06-28,1900363269,6921.72,British Telecommunications Plc
Telephones,Fixed Telephones,2011-08-09,1900381578,93947.23,British Telecommunications Plc
Public Lib Central,Fixed Telephones,2011-08-17,1900382362,14790.0,British Telecommunications Plc
Library Hq,Fixed Telephones,2011-08-17,1900382359,550.0,British Telecommunications Plc
Csdp/Lifeline Telephone   Op,Fixed Telephones,2011-08-19,1900387828,530.93,British Telecommunications Plc
Csdp/Lifeline Telephone   Pd,Fixed Telephones,2011-08-19,1900387829,665.16,British Telecommunications Plc
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2011-08-30,5000156449,-1080.0,British Telecommunications Plc
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2011-08-30,5000156455,-1080.0,British Telecommunications Plc
Strategic Projects,Cap Contractor Pmts,2011-09-06,5000157045,18521.46,British Telecommunications Plc
Strategic Projects,Cap Contractor Pmts,2011-09-20,5000159588,23517.14,British Telecommunications Plc
Telephones,Fixed Telephones,2011-10-19,1900413238,990.34,British Telecommunications Plc
Csdp/Lifeline Telephone   Pd,Fixed Telephones,2011-10-28,1900418899,84900.24,British Telecommunications Plc
Library Hq,Fixed Telephones,2011-11-17,1900425987,565.34,British Telecommunications Plc
Youth Offending Team,Fixed Telephones,2011-11-29,1900431970,588.0,British Telecommunications Plc
