Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
National Non Domestic Rates,Postage,2010-10-15,1900245605,632.74,Dd Royal Mail West Territories
Housing Benefit,Postage,2010-10-22,1900246643,672.36,Dd Royal Mail West Territories
National Non Domestic Rates,Postage,2010-11-05,1900253720,562.42,Dd Royal Mail West Territories
Housing Benefit,Postage,2010-11-05,1900253720,523.95,Dd Royal Mail West Territories
Council Tax,Postage,2010-11-12,1900259602,827.67,Dd Royal Mail West Territories
Council Tax,Postage,2010-11-19,1900260316,641.3,Dd Royal Mail West Territories
Housing Benefit,Postage,2010-11-19,1900260316,662.36,Dd Royal Mail West Territories
Housing Benefit,Postage,2010-12-03,1900266358,603.16,Dd Royal Mail West Territories
Council Tax,Postage,2010-12-10,1900272209,1019.22,Dd Royal Mail West Territories
Housing Benefit,Postage,2010-12-17,1900272942,787.46,Dd Royal Mail West Territories
Payment Services,Postage,2011-01-14,1900285075,556.51,Dd Royal Mail West Territories
Council Tax,Postage,2011-01-14,1900285075,955.36,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-01-14,1900285075,1075.72,Dd Royal Mail West Territories
Council Tax,Postage,2011-01-21,1900290426,503.94,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-01-21,1900290426,576.95,Dd Royal Mail West Territories
Council Tax,Postage,2011-02-11,1900298036,1138.93,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-02-11,1900298036,1085.17,Dd Royal Mail West Territories
Payment Services,Postage,2011-02-11,1900298036,568.06,Dd Royal Mail West Territories
Council Tax,Postage,2011-03-04,1900310540,567.37,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-03-04,1900310540,967.26,Dd Royal Mail West Territories
Council Tax,Postage,2011-03-11,1900311326,624.38,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-03-11,1900311326,772.41,Dd Royal Mail West Territories
Council Tax,Postage,2011-03-18,1900316951,727.64,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-04-01,1900324843,996.81,Dd Royal Mail West Territories
Council Tax,Postage,2011-04-08,1900325083,537.77,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-04-08,1900325083,683.42,Dd Royal Mail West Territories
Council Tax,Postage,2011-04-15,1900330692,650.8,Dd Royal Mail West Territories
National Non Domestic Rates,Postage,2011-04-26,1900337114,1417.66,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-04-26,1900337114,590.24,Dd Royal Mail West Territories
Council Tax,Postage,2011-04-26,1900337114,12374.88,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-05-03,1900337792,2407.34,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-05-06,1900337793,888.86,Dd Royal Mail West Territories
Council Tax,Postage,2011-05-13,1900343185,754.22,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-05-13,1900343185,665.6,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-05-20,1900344156,668.87,Dd Royal Mail West Territories
Council Tax,Postage,2011-05-20,1900344156,641.57,Dd Royal Mail West Territories
Creditor Payments Ssc,Postage,2011-06-03,1900351232,523.55,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-06-03,1900351232,924.65,Dd Royal Mail West Territories
Council Tax,Postage,2011-06-10,1900356553,1349.54,Dd Royal Mail West Territories
Creditor Payments Ssc,Postage,2011-07-01,1900369235,1075.91,Dd Royal Mail West Territories
Council Tax,Postage,2011-07-01,1900369235,1212.48,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-07-01,1900369235,1256.06,Dd Royal Mail West Territories
Council Tax,Postage,2011-07-08,1900369104,1036.86,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-07-15,1900369801,616.74,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-07-22,1900375744,650.15,Dd Royal Mail West Territories
Council Tax,Postage,2011-07-22,1900375744,653.42,Dd Royal Mail West Territories
Creditor Payments Ssc,Postage,2011-07-29,1900376407,532.84,Dd Royal Mail West Territories
Council Tax,Postage,2011-07-29,1900376407,540.24,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-07-29,1900376407,790.38,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-08-19,1900387898,526.06,Dd Royal Mail West Territories
Council Tax,Postage,2011-08-19,1900387898,1123.18,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-08-26,1900393500,813.16,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-09-09,1900394471,1073.63,Dd Royal Mail West Territories
Council Tax,Postage,2011-09-09,1900394471,651.34,Dd Royal Mail West Territories
Creditor Payments Ssc,Postage,2011-09-23,1900401067,518.89,Dd Royal Mail West Territories
Council Tax,Postage,2011-09-23,1900401066,726.63,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-09-23,1900401067,947.44,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-10-07,1900407130,538.44,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-10-07,1900407130,829.78,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-10-21,1900413575,720.24,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-10-21,1900413575,569.15,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-10-21,1900413575,692.21,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-11-04,1900419602,575.98,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-11-11,1900425537,610.23,Dd Royal Mail West Territories
National Non Domestic Rates,Postage,2011-11-18,1900426513,814.94,Dd Royal Mail West Territories
Council Tax,Postage,2011-11-18,1900426513,1259.04,Dd Royal Mail West Territories
Council Tax,Postage,2011-12-02,1900432696,583.53,Dd Royal Mail West Territories
Council Tax,Postage,2011-12-02,1900432696,1005.92,Dd Royal Mail West Territories
Council Tax,Postage,2011-12-09,1900438631,524.34,Dd Royal Mail West Territories
Council Tax,Postage,2011-12-16,1900439265,734.09,Dd Royal Mail West Territories
Council Tax,Postage,2011-12-16,1900439265,772.44,Dd Royal Mail West Territories
Council Tax,Postage,2011-12-16,1900439265,516.0,Dd Royal Mail West Territories
Council Tax,Postage,2011-12-23,1900450975,541.07,Dd Royal Mail West Territories
Creditor Payments Ssc,Postage,2011-12-30,1900450977,567.89,Dd Royal Mail West Territories
