Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ld   Residential,Chgs From Ind Provs,2010-12-07,5105631322,8158.36,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2010-12-07,5105631322,5301.24,Truecare Group [Sb]
Ld   Residential,Client Contributions,2010-12-09,1700035212,-4699.1,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2010-12-20,1700035931,-2841.63,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2011-01-04,5105636142,5301.24,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2011-01-04,5105636142,8158.36,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641936,8158.36,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641936,5301.24,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105649334,5301.24,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105649335,8158.36,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-15,1700039252,2841.63,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-15,1700039253,-2841.63,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-29,5105654532,5301.24,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-29,5105654532,8158.36,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659999,5301.24,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659999,8158.36,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665131,8158.36,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665131,5301.24,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670338,8158.36,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670338,5301.24,Truecare Group [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675890,8158.36,Truecare Group [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675890,5301.24,Truecare Group [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680743,5301.24,Truecare Group [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680743,8158.36,Truecare Group [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686357,8158.36,Truecare Group [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686357,5301.24,Truecare Group [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691595,5301.24,Truecare Group [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691595,8158.36,Truecare Group [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696476,5301.24,Truecare Group [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696476,8158.36,Truecare Group [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603042,5301.24,Truecare Group [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603042,8158.36,Truecare Group [Sb]
