Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Coast Protection,Pay To Pvte Contract,2010-11-30,5000115149,1730.0,Imphouse Ltd
Coast Protection,Pay To Pvte Contract,2011-01-24,5000123098,790.0,Imphouse Ltd
Coastal Capital Schenes,Cap Contractor Pmts,2011-02-16,5000127264,2300.0,Imphouse Ltd
Coastal Capital Schenes,Cap Contractor Pmts,2011-03-01,5000129542,1100.0,Imphouse Ltd
Coastal Capital Schenes,Cap Contractor Pmts,2011-03-22,5000133143,3393.0,Imphouse Ltd
Coastal Capital Schenes,Cap Contractor Pmts,2011-03-31,5000134923,945.0,Imphouse Ltd
Coastal Capital Schenes,Cap Contractor Pmts,2011-04-20,5000138278,4825.0,Imphouse Ltd
Coast Protection,Pay To Pvte Contract,2011-06-14,5000145572,794.0,Imphouse Ltd
Coast Protection,Pay To Pvte Contract,2011-06-23,5000147086,740.0,Imphouse Ltd
Coastal Capital Schenes,Cap Contractor Pmts,2011-07-13,5000149869,785.0,Imphouse Ltd
Coastal Capital Schenes,Cap Contractor Pmts,2011-07-13,5000149867,4985.0,Imphouse Ltd
Coast Protection,Pay To Pvte Contract,2011-07-13,5000149865,790.0,Imphouse Ltd
Coast Protection,Pay To Pvte Contract,2011-07-13,5000149886,1190.0,Imphouse Ltd
Coast Protection,Pay To Pvte Contract,2011-07-13,5000149884,2260.0,Imphouse Ltd
Coast Protection,Pay To Pvte Contract,2011-07-25,5000151665,665.0,Imphouse Ltd
Coast Protection,Pay To Pvte Contract,2011-08-04,5000152999,1090.0,Imphouse Ltd
Coastal Capital Schenes,Cap Contractor Pmts,2011-08-04,5000153001,1495.0,Imphouse Ltd
Coastal Capital Schenes,Cap Contractor Pmts,2011-08-10,5000153414,3096.0,Imphouse Ltd
Cemeteries,Cap Contractor Pmts,2011-09-06,5000157093,1047.37,Imphouse Ltd
Coast Protection,Pay To Pvte Contract,2011-10-13,5000163133,5530.0,Imphouse Ltd
Chillerton Primary Devolved Capital,Cap Contractor Pmts,2011-10-13,5000163131,4795.0,Imphouse Ltd
Coast Protection,Pay To Pvte Contract,2011-11-03,5000165109,635.0,Imphouse Ltd
Coast Protection,Pay To Pvte Contract,2011-11-03,5000165103,2477.0,Imphouse Ltd
Coast Protection,Pay To Pvte Contract,2011-11-03,5000165105,975.0,Imphouse Ltd
Coastal Capital Schenes,Cap Contractor Pmts,2011-11-10,5000166001,598.0,Imphouse Ltd
Coastal Capital Schenes,Cap Contractor Pmts,2011-11-25,5000168790,1520.0,Imphouse Ltd
Coastal Capital Schenes,Cap Contractor Pmts,2011-11-29,1900432062,5510.62,Imphouse Ltd
Coastal Capital Schenes,Cap Contractor Pmts,2011-12-05,5000169895,6933.0,Imphouse Ltd
Coastal Capital Schenes,Cap Contractor Pmts,2011-12-22,5000173330,1125.0,Imphouse Ltd
Coast Protection,Payment To Private Contractors,2012-01-20,5000176559,820.0,Imphouse Ltd
Coast Protection,Payment To Private Contractors,2012-01-27,5000177519,1040.0,Imphouse Ltd
Coastal Capital Schenes Provisional Sums For Coastal Problems,Payment To Contractors   Capital,2012-02-10,5000179749,610.0,Imphouse Ltd
Newport Harbour   General,Payment To Private Contractors,2012-03-08,5000184005,1260.0,Imphouse Ltd
Coastal Capital Schenes Eastern Yar/Duver Seawall,Payment To Contractors   Capital,2012-03-19,5000186142,159047.24,Imphouse Ltd
