Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Strategic Projects,Cap Contractor Pmts,2011-10-28,5000164282,670.85,Mansell Construction Svcs Ltd [Sb]
Strategic Projects,Cap Contractor Pmts,2011-10-28,5000164280,619.13,Mansell Construction Svcs Ltd [Sb]
Strategic Projects,Cap Contractor Pmts,2011-10-28,5000164288,535.66,Mansell Construction Svcs Ltd [Sb]
Adelaide Resource Centre,Prop Svs   Bldg Mtce,2011-10-31,5000164524,42158.74,Mansell Construction Svcs Ltd [Sb]
"St Thomas Church, Ryde",Minor Works,2011-11-02,5000164767,1966.76,Mansell Construction Svcs Ltd [Sb]
Westminster House,Prop Svs Planned Mtc,2011-11-02,5000164734,1064.69,Mansell Construction Svcs Ltd [Sb]
Medina Adult Training Centre,Prop Svs   Bldg Mtce,2011-11-02,5000164760,1943.99,Mansell Construction Svcs Ltd [Sb]
Newport Library,Prop Svs   Bldg Mtce,2011-11-03,5000165073,1050.45,Mansell Construction Svcs Ltd [Sb]
Newport Library,Prop Svs   Bldg Mtce,2011-11-03,5000165010,669.25,Mansell Construction Svcs Ltd [Sb]
Dinosaur Isle Museum (Sandown Geology),Prop Svs   Bldg Mtce,2011-11-03,5000164966,608.05,Mansell Construction Svcs Ltd [Sb]
Dinosaur Isle Museum (Sandown Geology),Prop Svs   Bldg Mtce,2011-11-14,5000166784,618.63,Mansell Construction Svcs Ltd [Sb]
Ventnor Botanic Garden,Prop Svs   Bldg Mtce,2011-11-14,5000166734,1667.57,Mansell Construction Svcs Ltd [Sb]
The Heights,Prop Svs   Bldg Mtce,2011-11-14,5000166856,14906.0,Mansell Construction Svcs Ltd [Sb]
Medina Leisure Centre,Prop Svs   Bldg Mtce,2011-11-15,5000167187,1680.0,Mansell Construction Svcs Ltd [Sb]
Westridge Squash Courts,Prop Svs   Bldg Mtce,2011-11-15,5000167188,739.07,Mansell Construction Svcs Ltd [Sb]
Family Supp Activity Base: 76 Greenlands,Minor Works,2011-11-17,5000167794,687.0,Mansell Construction Svcs Ltd [Sb]
Youth  Brading,Prop Svs   Bldg Mtce,2011-11-25,5000168818,1288.0,Mansell Construction Svcs Ltd [Sb]
Youth  Newport,Prop Svs   Bldg Mtce,2011-11-29,5000169143,643.33,Mansell Construction Svcs Ltd [Sb]
Youth  Sandown/Lake,Prop Svs   Bldg Mtce,2011-11-30,5000169336,35188.0,Mansell Construction Svcs Ltd [Sb]
Provision Of Meals,Prop Svs   Bldg Mtce,2011-12-01,5000169544,943.76,Mansell Construction Svcs Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-12-05,5000169941,2804.99,Mansell Construction Svcs Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-12-05,5000169956,1037.0,Mansell Construction Svcs Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-12-05,5000169955,1457.0,Mansell Construction Svcs Ltd [Sb]
Branstone Farm Studies Centre,Prop Svs   Bldg Mtce,2011-12-05,5000169951,1609.0,Mansell Construction Svcs Ltd [Sb]
Provision Of Meals,Prop Svs   Bldg Mtce,2011-12-05,5000169947,1738.0,Mansell Construction Svcs Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-12-07,5000170500,127338.35,Mansell Construction Svcs Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-12-07,5000170500,57329.26,Mansell Construction Svcs Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-12-08,5000171014,9708.47,Mansell Construction Svcs Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-12-08,5000170806,605.7,Mansell Construction Svcs Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-12-12,5000171596,924.0,Mansell Construction Svcs Ltd [Sb]
Bembridge Primary Devolved Capital,Cap Contractor Pmts,2011-12-12,5000172710,-924.0,Mansell Construction Svcs Ltd [Sb]
Newchurch Primary Devolved Capital,Cap Contractor Pmts,2011-12-16,5000172498,2824.7,Mansell Construction Svcs Ltd [Sb]
Cemeteries Ryde,Prop Svs   Bldg Mtce,2011-12-19,5000172607,902.57,Mansell Construction Svcs Ltd [Sb]
Public Con   General (Was Attendance),Prop Svs   Vandalism,2011-12-19,5000172647,570.15,Mansell Construction Svcs Ltd [Sb]
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2011-12-19,5000172627,3738.0,Mansell Construction Svcs Ltd [Sb]
Solent Middle Devolved Capital,Cap Contractor Pmts,2011-12-19,5000172729,554.09,Mansell Construction Svcs Ltd [Sb]
Wootton Primary Devolved Capital,Cap Contractor Pmts,2011-12-19,5000172608,600.79,Mansell Construction Svcs Ltd [Sb]
Parks And Gardens Capital,Ext Design & Superv,2011-12-20,5000172791,732.09,Mansell Construction Svcs Ltd [Sb]
Arreton Property Maintenance Suspense,Order Settlement,2011-12-20,5000172784,612.0,Mansell Construction Svcs Ltd [Sb]
Binstead Property Maintenance Suspense,Order Settlement,2011-12-20,5000172789,815.76,Mansell Construction Svcs Ltd [Sb]
Dover Park Property Maintenance Suspense,Order Settlement,2011-12-22,5000173267,1253.0,Mansell Construction Svcs Ltd [Sb]
Dover Park Property Maintenance Suspense,Order Settlement,2011-12-22,5000173356,17700.48,Mansell Construction Svcs Ltd [Sb]
St Helens Primary Devolved Capital St Helens Primary Dfc,Payment To Contractors   Capital,2012-01-10,5000175055,19218.0,Mansell Construction Svcs Ltd [Sb]
Schools Reorganisation P2 04 Binstead Primary,Payment To Contractors   Capital,2012-01-12,5000175400,28430.0,Mansell Construction Svcs Ltd [Sb]
Cowes Library,Prop Svs Only   Day To Day Mtce,2012-01-12,5000175398,1047.77,Mansell Construction Svcs Ltd [Sb]
Non Delegated Building Maintenance  E Cowes Non Delegated Premises Costs,Prop Svs Only   Day To Day Mtce,2012-01-12,5000175397,545.16,Mansell Construction Svcs Ltd [Sb]
Strategic Projects County Hall,Payment To Contractors   Capital,2012-01-16,5000175753,116361.8,Mansell Construction Svcs Ltd [Sb]
Residual Premises Costs,Minor Works,2012-01-17,5000175803,573.98,Mansell Construction Svcs Ltd [Sb]
Public Con   General (Was Attendance)  Pc Tower Cottage Shk,Prop Svs Only   Day To Day Mtce,2012-01-18,5000176069,1084.91,Mansell Construction Svcs Ltd [Sb]
Ryde Haylands Primary Devolved Capital Ryde Haylands Primary School Dfc,Payment To Contractors   Capital,2012-01-23,5000176775,534.0,Mansell Construction Svcs Ltd [Sb]
Operations  A1 Newport,Prop Svs Only   Day To Day Mtce,2012-01-23,5000176734,3981.6,Mansell Construction Svcs Ltd [Sb]
Management Of Asbestos Eastern Gardens Sandown Pc Electrical,Payment To Contractors   Capital,2012-01-31,5000177696,1810.0,Mansell Construction Svcs Ltd [Sb]
Medina Leisure Centre,Prop Svs Only   Day To Day Mtce,2012-01-31,5000177745,690.18,Mansell Construction Svcs Ltd [Sb]
Ventnor Botanic Garden,Prop Svs Only   Day To Day Mtce,2012-01-31,5000177727,630.0,Mansell Construction Svcs Ltd [Sb]
Non Delegated Building Maintenance  Dover Park Non Delegated Premises Costs,Prop Svs Only   Day To Day Mtce,2012-01-31,5000177765,1108.14,Mansell Construction Svcs Ltd [Sb]
Youth  Sandown/Lake,Prop Svs Only   Day To Day Mtce,2012-01-31,5000177725,690.0,Mansell Construction Svcs Ltd [Sb]
Strategic Projects County Hall,Payment To Contractors   Capital,2012-02-16,5000180895,210725.1,Mansell Construction Svcs Ltd [Sb]
Ryde Town Hall,Prop Svs Only   Day To Day Mtce,2012-02-24,5000182150,1239.33,Mansell Construction Svcs Ltd [Sb]
Fire Capital Projects Frs Mod  Sandown,Payment To Contractors   Capital,2012-02-27,5000182341,6571.0,Mansell Construction Svcs Ltd [Sb]
Fire Capital Projects Frs Mod  Sandown,Payment To Contractors   Capital,2012-02-27,5000182340,8362.0,Mansell Construction Svcs Ltd [Sb]
Operations  A3 East Cowes,Property Services   Planned Maintenance,2012-02-27,5000182351,2541.0,Mansell Construction Svcs Ltd [Sb]
Identity Management Corporate Server,External Design And Supervision Fees,2012-02-27,5000182350,4198.0,Mansell Construction Svcs Ltd [Sb]
Operations  A4 Ryde,Prop Svs Only   Day To Day Mtce,2012-02-27,5000182342,954.0,Mansell Construction Svcs Ltd [Sb]
Strategic Projects County Hall,Payment To Contractors   Capital,2012-02-28,5000182416,244860.53,Mansell Construction Svcs Ltd [Sb]
Fire Control Transfer,Operational Equipment,2012-02-29,5000182657,11980.0,Mansell Construction Svcs Ltd [Sb]
Provision Of Meals  Pom Arreton St G Ce,Prop Svs Only   Day To Day Mtce,2012-03-02,5000182993,1218.89,Mansell Construction Svcs Ltd [Sb]
Medina Leisure Centre,Prop Svs Only   Day To Day Mtce,2012-03-02,5000183001,513.3,Mansell Construction Svcs Ltd [Sb]
Non Delegated Building Maintenance  Summerfields Non Del Prem Costs,Property Services   Planned Maintenance,2012-03-02,5000182991,754.68,Mansell Construction Svcs Ltd [Sb]
Dinosaur Isle Museum (Sandown Geology),Property Services   Planned Maintenance,2012-03-02,5000183003,559.53,Mansell Construction Svcs Ltd [Sb]
Ventnor Botanic Garden,Property Services   Planned Maintenance,2012-03-02,5000183002,635.75,Mansell Construction Svcs Ltd [Sb]
Nettlstone Property Maintenance Suspense  Nettlestone Property Maintenance Susp,Order Settlement To Bal Sht Gl,2012-03-07,5000183752,657.86,Mansell Construction Svcs Ltd [Sb]
Management Of Asbestos Lake Slipway,Payment To Contractors   Capital,2012-03-07,5000183559,1323.0,Mansell Construction Svcs Ltd [Sb]
Management Of Asbestos St Johns Road Sandown,Payment To Contractors   Capital,2012-03-07,5000183519,1428.0,Mansell Construction Svcs Ltd [Sb]
"11 York Avenue, East Cowes",Prop Svs Only   Day To Day Mtce,2012-03-07,5000183550,1961.0,Mansell Construction Svcs Ltd [Sb]
Non Delegated Building Maintenance  Medina House Non Del Prem Costs,Prop Svs Only   Day To Day Mtce,2012-03-07,5000183567,850.0,Mansell Construction Svcs Ltd [Sb]
Non Delegated Building Maintenance  Nettlestone Non Delegated Premises Costs,Prop Svs Only   Day To Day Mtce,2012-03-07,5000183549,642.0,Mansell Construction Svcs Ltd [Sb]
"11 York Avenue, East Cowes",Prop Svs Only   Day To Day Mtce,2012-03-07,5000183557,1400.0,Mansell Construction Svcs Ltd [Sb]
Ventnor Botanic Garden,Prop Svs Only   Day To Day Mtce,2012-03-07,5000183566,695.0,Mansell Construction Svcs Ltd [Sb]
Non Delegated Building Maintenance  Dover Park Non Delegated Premises Costs,Prop Svs Only   Day To Day Mtce,2012-03-08,5000184158,509.65,Mansell Construction Svcs Ltd [Sb]
Adelaide Resource Centre,Property Services   Planned Maintenance,2012-03-08,5000184146,556.75,Mansell Construction Svcs Ltd [Sb]
Public Con   General (Was Attendance)  Pc Market St Ventnor,Prop Svs Only   Vandalism,2012-03-12,5000184894,584.49,Mansell Construction Svcs Ltd [Sb]
Management Of Asbestos Shore Road,Payment To Contractors   Capital,2012-03-12,5000184875,1050.0,Mansell Construction Svcs Ltd [Sb]
Cremator Replacement Ventnor Cemetery Boundary Fencing,External Design And Supervision Fees,2012-03-12,5000184927,2044.84,Mansell Construction Svcs Ltd [Sb]
Public Con   General (Was Attendance),Property Services   Planned Maintenance,2012-03-13,5000185148,1034.12,Mansell Construction Svcs Ltd [Sb]
Ventnor Library,Prop Svs Only   Day To Day Mtce,2012-03-13,5000185151,937.64,Mansell Construction Svcs Ltd [Sb]
Ventnor Library,Prop Svs Only   Day To Day Mtce,2012-03-13,5000185197,2733.69,Mansell Construction Svcs Ltd [Sb]
Dinosaur Isle Museum (Sandown Geology),General Materials,2012-03-19,5000186029,1515.0,Mansell Construction Svcs Ltd [Sb]
Identity Management Corporate Server,Payment To Contractors   Capital,2012-03-20,5000186206,3612.0,Mansell Construction Svcs Ltd [Sb]
Strategic Projects County Hall,Payment To Contractors   Capital,2012-03-26,5000187101,377440.95,Mansell Construction Svcs Ltd [Sb]
Management Of Asbestos Lord Louis Library,Payment To Contractors   Capital,2012-03-26,5000187130,11661.0,Mansell Construction Svcs Ltd [Sb]
Public Shelters   Ryde,Payment To Private Contractors,2012-03-26,5000187017,14000.0,Mansell Construction Svcs Ltd [Sb]
"Management Of Asbestos Medina Road, Cowes Pc Electrical",Payment To Contractors   Capital,2012-03-29,5000187910,1516.0,Mansell Construction Svcs Ltd [Sb]
Cowes Library,Prop Svs Only   Day To Day Mtce,2012-03-29,5000187904,857.0,Mansell Construction Svcs Ltd [Sb]
Management Of Asbestos Seaclose Park,Payment To Contractors   Capital,2012-03-29,5000187884,1059.0,Mansell Construction Svcs Ltd [Sb]
Management Of Asbestos Cowes Parade Pc Electrical,Payment To Contractors   Capital,2012-03-29,5000187887,2062.0,Mansell Construction Svcs Ltd [Sb]
Dinosaur Isle Museum (Sandown Geology),Prop Svs Only   Day To Day Mtce,2012-03-29,5000187914,923.0,Mansell Construction Svcs Ltd [Sb]
Cremator Replacement Carisbooke Cemetery Structural Works,External Design And Supervision Fees,2012-03-30,5000188214,7509.0,Mansell Construction Svcs Ltd [Sb]
Building Fabric Planned Non Education Public Toilets Building Fabric,Payment To Contractors   Capital,2012-03-30,5000188612,4164.0,Mansell Construction Svcs Ltd [Sb]
Cremator Replacement Newport Cemetery Boundary Wall,Payment To Contractors   Capital,2012-03-30,5000188218,4348.0,Mansell Construction Svcs Ltd [Sb]
Cremator Replacement Northwood Chapel Stabilisation,Payment To Contractors   Capital,2012-03-30,5000188237,1572.0,Mansell Construction Svcs Ltd [Sb]
Management Of Asbestos Lake Slipway,Payment To Contractors   Capital,2012-03-30,5000188207,1408.0,Mansell Construction Svcs Ltd [Sb]
Cremator Replacement Northwood Chapel Stabilisation,Payment To Contractors   Capital,2012-03-30,5000188211,1617.0,Mansell Construction Svcs Ltd [Sb]
Management Of Asbestos Appley Park Store Building Fabric,Payment To Contractors   Capital,2012-03-30,5000188203,3769.0,Mansell Construction Svcs Ltd [Sb]
Management Of Asbestos Newport Harbour,Payment To Contractors   Capital,2012-03-30,5000188204,1787.0,Mansell Construction Svcs Ltd [Sb]
Fire Capital Projects Frs Mod   Ryde,Payment To Contractors   Capital,2012-03-30,5000188456,4692.0,Mansell Construction Svcs Ltd [Sb]
Cremator Replacement Ventnor Cemetery Boundary Fencing,Payment To Contractors   Capital,2012-03-30,5000188208,3994.0,Mansell Construction Svcs Ltd [Sb]
