Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Chgs From Ind Provs,2010-06-29,5000087347,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-06,1700027646,-1482.03,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-06,1700027660,-1921.15,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600463,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600463,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600463,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600463,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600463,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600463,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600463,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600463,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-10,5000095329,4775.43,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-10,5000095262,3073.84,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2010-08-17,5105606285,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606285,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606285,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606285,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606285,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606285,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606285,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606285,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606285,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606285,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613286,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613286,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613286,1892.24,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613286,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613286,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613286,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613286,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613286,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613286,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613286,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619321,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619321,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619321,1536.92,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619321,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619321,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619321,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619321,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619321,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619321,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619321,1892.24,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625580,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625580,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625580,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625580,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625580,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625580,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625580,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625580,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625580,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-10,1700033791,-1148.86,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631283,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631283,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631283,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631283,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631283,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631283,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631283,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631283,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631283,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-16,5000117636,6806.36,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636103,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636103,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636103,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636103,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636103,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636103,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636103,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636103,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636103,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-20,5000122457,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641897,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641897,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641897,1892.24,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105641897,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641897,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641897,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641897,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641897,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641897,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641897,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648852,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648855,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648858,1892.24,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648853,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648861,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648860,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648859,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648857,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648856,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648854,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-24,5000133697,2085.82,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654495,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654495,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654495,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654495,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654495,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654495,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654495,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654495,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654495,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654495,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-01,5000135515,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-14,5000137325,2360.27,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659962,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659962,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659962,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659962,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659962,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659962,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659962,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659962,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659962,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659962,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659962,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-27,5000138894,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665093,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665093,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665093,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665093,1536.92,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665093,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665093,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665093,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665093,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665093,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665093,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665093,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665093,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670300,1567.72,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670300,1567.72,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670300,1567.72,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670300,1930.32,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670300,1567.72,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670300,1567.72,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670300,1567.72,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670300,1567.72,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670300,1567.72,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670300,1930.32,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670300,1930.32,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670300,1930.32,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675852,1567.72,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675852,1567.72,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675852,1567.72,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675852,1930.32,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675852,1567.72,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675852,1567.72,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675852,1567.72,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675852,1567.72,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675852,1567.72,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675852,1930.32,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675852,1930.32,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675852,1930.32,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680706,1567.72,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680706,1567.72,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680706,1567.72,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680706,1930.32,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680706,1567.72,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680706,1567.72,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680706,1567.72,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680706,1567.72,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680706,1567.72,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680706,1930.32,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680706,1930.32,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680706,1930.32,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686320,1567.72,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686320,1567.72,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686320,1567.72,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686320,1930.32,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686320,1567.72,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686320,1567.72,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686320,1567.72,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686320,1567.72,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686320,1567.72,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686320,1930.32,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686320,1930.32,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686320,1930.32,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691558,1930.32,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691558,1567.72,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691558,1930.32,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691558,1930.32,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691558,1567.72,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691558,1567.72,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691558,1567.72,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691558,1567.72,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691558,1567.72,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691558,1567.72,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691558,1567.72,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691558,1930.32,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696439,1930.32,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696439,1567.72,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696439,1567.72,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696439,1567.72,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696439,1567.72,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696439,1567.72,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696439,1567.72,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696439,1930.32,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696439,1567.72,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696439,1930.32,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-11,1700044660,-1723.5,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603005,1930.32,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603005,1567.72,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603005,1567.72,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603005,1567.72,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-12-06,5105603005,1567.72,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-12-06,5105603005,1567.72,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-12-06,5105603005,1567.72,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-12-06,5105603005,1930.32,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-12-06,5105603005,1567.72,Waxham House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-12-06,5105603005,1930.32,Waxham House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607662,1567.72,Waxham House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607662,1567.72,Waxham House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607662,1567.72,Waxham House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607662,1567.72,Waxham House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607662,1567.72,Waxham House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607662,1567.72,Waxham House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607662,1567.72,Waxham House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607662,1930.32,Waxham House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607662,1930.32,Waxham House [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607662,1930.32,Waxham House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607662,1567.72,Waxham House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612886,1567.72,Waxham House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612886,1567.72,Waxham House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612886,1567.72,Waxham House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612886,1567.72,Waxham House [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612886,1930.32,Waxham House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612886,1930.32,Waxham House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612886,1567.72,Waxham House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612886,1930.32,Waxham House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612886,1567.72,Waxham House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612886,1567.72,Waxham House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612886,1567.72,Waxham House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612886,1567.72,Waxham House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612886,1567.72,Waxham House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618328,1567.72,Waxham House [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-02-28,5105618328,1930.32,Waxham House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618328,1930.32,Waxham House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618328,1567.72,Waxham House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618328,1567.72,Waxham House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618328,1567.72,Waxham House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618328,1567.72,Waxham House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618328,1567.72,Waxham House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618328,1567.72,Waxham House [Sb]
