Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Child Care Act S17:Child.Disability Team,Professional Service,2010-09-14,5000101199,560.52,Carewatch (Southampton Nf&Iow)
Child Care Act S17:Child.Disability Team,Professional Service,2010-09-14,5000101201,3084.86,Carewatch (Southampton Nf&Iow)
Child Care Act S17:Child.Disability Team,Professional Service,2010-09-23,5000103160,595.86,Carewatch (Southampton Nf&Iow)
Child Care Act S17:Child.Disability Team,Professional Service,2010-10-05,5000104904,1213.4,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2010-10-05,5000104816,566.72,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2010-10-05,5000104808,2247.7,Carewatch (Southampton Nf&Iow)
Pupils With Statements   Non Maint Schs,Transport Of Clients,2010-10-07,5000105277,807.15,Carewatch (Southampton Nf&Iow)
Pupils With Statements   Non Maint Schs,Transport Of Clients,2010-10-11,5000105789,729.6,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2010-10-14,5000106666,2537.3,Carewatch (Southampton Nf&Iow)
Fostering   Lac 0 16,Supp Looked After Ch,2010-10-27,5000109282,517.82,Carewatch (Southampton Nf&Iow)
Fostering   Lac 0 16,Supp Looked After Ch,2010-10-27,5000109283,543.2,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2010-10-27,5000109205,580.61,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2010-10-27,5000109194,932.88,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2010-10-27,5000109198,1657.84,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2010-10-27,5000109195,2193.66,Carewatch (Southampton Nf&Iow)
Fostering   Disability Team,Professional Service,2010-11-16,5000112711,543.2,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2010-11-22,5000113791,1021.22,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2010-11-22,5000113787,1999.58,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2010-11-22,5000113796,2451.56,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2010-12-22,5000118835,2220.36,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2010-12-22,5000118834,1669.94,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2010-12-22,5000118836,726.9,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2011-01-04,5000119342,3089.42,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2011-01-13,5000121352,2029.74,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2011-01-13,5000121363,947.06,Carewatch (Southampton Nf&Iow)
Fostering   Lac 0 16,Supp Looked After Ch,2011-01-14,5000121565,520.7,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2011-01-20,5000122618,2522.78,Carewatch (Southampton Nf&Iow)
Fostering   Disability Team,Professional Service,2011-02-02,5000124530,-543.2,Carewatch (Southampton Nf&Iow)
Pupils With Statements   Non Maint Schs,Transport Of Clients,2011-02-09,5000126214,777.75,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2011-02-10,5000126446,948.96,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2011-02-10,5000126418,963.9,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2011-02-10,5000126442,2168.08,Carewatch (Southampton Nf&Iow)
Pupils With Statements   Non Maint Schs,Transport Of Clients,2011-02-11,5000126491,764.05,Carewatch (Southampton Nf&Iow)
Pupils With Statements   Non Maint Schs,Transport Of Clients,2011-02-11,5000126644,662.06,Carewatch (Southampton Nf&Iow)
Pupils With Statements   Non Maint Schs,Transport Of Clients,2011-02-11,5000126481,572.28,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2011-02-14,5000126816,1861.25,Carewatch (Southampton Nf&Iow)
Fostering   Disability Team,Professional Service,2011-03-01,5000129603,2522.39,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2011-03-16,5000132237,1028.78,Carewatch (Southampton Nf&Iow)
Pupils With Statements   Non Maint Schs,Transport Of Clients,2011-03-24,5000133708,583.38,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2011-03-24,1700039786,-2795.74,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2011-04-05,1700040515,-1598.22,Carewatch (Southampton Nf&Iow)
Pupils With Statements   Non Maint Schs,Transport Of Clients,2011-05-20,5000142333,583.38,Carewatch (Southampton Nf&Iow)
Fostering   Disability Team,Professional Service,2011-07-14,5000150181,-2522.39,Carewatch (Southampton Nf&Iow)
Pupils With Statements   Non Maint Schs,Transport Of Clients,2011-09-16,5000159243,-583.38,Carewatch (Southampton Nf&Iow)
