Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606290,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606290,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-08-20,5000097046,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-08-20,5000096989,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-20,5000097049,1892.24,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-20,5000096983,1892.24,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-20,5000096976,1646.7,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-20,5000097045,1610.0,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-20,5000096993,1610.0,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-20,5000097002,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-20,5000096978,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-20,5000096955,823.35,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613291,1610.0,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613291,1610.0,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613291,1610.0,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613291,1892.24,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613291,1610.0,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613291,1536.92,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613291,1536.92,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613291,1570.8,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613291,1892.24,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613291,1892.24,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613291,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613291,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613291,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613291,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613291,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613291,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613291,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613291,1610.0,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619326,1610.0,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619326,1610.0,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619326,1536.92,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619326,1536.92,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619326,1610.0,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619326,1570.8,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619326,1892.24,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619326,1610.0,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619326,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619326,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619326,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619326,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619326,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619326,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619326,1610.0,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619326,1892.24,Holmdale House Ltd [Sb]
Ef   Res   Op East,Reimburse Of Costs,2010-10-21,1700032964,-1042.91,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625585,1892.24,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625585,1570.8,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625585,1610.0,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625585,1536.92,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625585,1536.92,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625585,1610.0,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625585,1610.0,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625585,1610.0,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625585,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625585,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625585,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625585,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625585,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625585,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625585,1610.0,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625585,1892.24,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-12,5000112108,3047.5,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-12,5000112107,3716.9,Holmdale House Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-12,5000112111,2568.04,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631288,1892.24,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631288,1570.8,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631288,1610.0,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631288,1536.92,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,1700035070,-1299.36,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631288,1610.0,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631288,1610.0,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631288,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631288,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631288,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631288,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631288,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631288,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631288,1610.0,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631288,1892.24,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-17,5000117924,1536.92,Holmdale House Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-17,5000117922,1610.0,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-23,5000118935,1610.0,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636108,1892.24,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636108,1892.24,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636108,1610.0,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636108,1610.0,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636108,1610.0,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636108,1610.0,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636108,1570.8,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636108,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636108,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636108,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636108,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636108,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636108,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636108,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-20,5000122493,1419.18,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-20,5000122498,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-20,5000122487,1610.0,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-20,5000122494,1610.0,Holmdale House Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-20,5000122500,1610.0,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-27,1700037178,-823.35,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641902,1536.92,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105641902,1892.24,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641902,1892.24,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105641902,1610.0,Holmdale House Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641902,1610.0,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641902,1610.0,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641902,1610.0,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641902,1610.0,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641902,1610.0,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641902,1610.0,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105641902,1570.8,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105641902,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641902,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641902,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641902,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641902,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-03,5000124880,1892.24,Holmdale House Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-03,5000124885,1610.0,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-03,5000124886,1610.0,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-02-03,5000124874,503.98,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-24,1700038445,-2185.0,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648927,1610.0,Holmdale House Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648928,1610.0,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648923,1610.0,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648919,1892.24,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648930,1892.24,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648931,1892.24,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648922,1892.24,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648920,1610.0,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648917,1610.0,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648929,1610.0,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648925,1570.8,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648926,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648924,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648921,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648918,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648916,1536.92,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-03,1700038477,-1262.47,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-15,1700039229,-1840.0,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654500,1892.24,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654500,1892.24,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654500,1892.24,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654500,1892.24,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654500,1610.0,Holmdale House Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654500,1610.0,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654500,1610.0,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654500,1610.0,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654500,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654500,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654500,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654500,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654500,1536.92,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654500,1610.0,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659967,1536.92,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659967,1610.0,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659967,1610.0,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659967,1610.0,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659967,1892.24,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659967,1610.0,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659967,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659967,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659967,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659967,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659967,1892.24,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659967,1892.24,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659967,1892.24,Holmdale House Ltd [Sb]
