Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-05,5000173775,803.52,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-05,5000174048,1004.4,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-05,5000174071,3641.37,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-05,5000174081,1079.83,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-05,5000174086,2196.16,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-05,5000174091,703.16,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-05,5000174067,753.38,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-05,5000174043,-1004.4,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-05,5000174047,-803.52,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-05,5000173774,502.2,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-19,5000176387,597.68,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-19,5000176389,979.38,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-19,5000176393,1004.51,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-20,5000176460,903.33,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-26,5000177423,515.71,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-02-01,5000177960,930.09,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-02-02,5000178120,1356.0,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-02-02,5000178122,552.42,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-02-02,5000178118,563.7,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-02-13,5000180002,623.52,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-02-14,5000180250,878.99,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-02-14,5000180253,1103.13,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-02-14,5000180255,878.99,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-02-14,5000180242,1635.0,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-02-14,5000180257,1255.7,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-02-14,5000180267,801.04,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-02-14,5000180240,1002.13,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-02-14,5000180239,3445.33,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-02-14,5000180237,6471.11,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-02-14,5000180260,1125.04,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-02-16,5000180698,1371.69,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-02-16,5000180697,703.08,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-02-16,5000180699,1456.38,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-02-16,5000180701,618.98,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-02-16,5000180702,1682.43,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-02-16,5000180703,1506.84,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-02-16,5000180704,2862.85,J A Dempsey Civil Eng [Sb] Non Cis
Rights Of Way Operations,Payment To Private Contractors,2012-02-17,5000181050,1200.0,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-03-08,5000183955,979.39,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-03-08,5000183952,753.42,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-03-08,5000183980,1637.64,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-03-08,5000183973,1883.55,J A Dempsey Civil Eng [Sb] Non Cis
Safety Maintenance Other Roads,Highways Minor Works Contractors,2012-03-08,5000183835,518.07,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-03-08,5000183963,703.16,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-03-14,5000185451,798.56,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-03-14,5000185464,753.3,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-03-14,5000185459,2415.68,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-03-14,5000185454,1355.94,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-03-14,5000185450,843.71,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-03-14,5000185440,571.85,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-03-14,5000185447,753.3,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-03-15,5000185664,625.57,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-03-15,5000185671,753.42,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-03-27,5000187293,1506.8,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-03-27,5000187296,703.16,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-03-27,5000187289,703.16,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-03-27,5000187286,954.18,J A Dempsey Civil Eng [Sb] Non Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-03-28,5000187702,542.46,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-03-28,5000187670,1381.19,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-03-30,5000188460,753.38,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-03-30,5000188464,883.9,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-03-30,5000188465,542.4,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-03-30,5000188473,1130.13,J A Dempsey Civil Eng [Sb] Non Cis
