Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Browns,Prop Svs   Bldg Mtce,2010-07-16,5000090594,522.81,Mansell Construction [Sb]
Provision  Essential & Emergency Works,Cap Contractor Pmts,2010-07-23,5000092000,1018.0,Mansell Construction [Sb]
Browns,Pay To Pvte Contract,2010-07-23,5000092052,1181.0,Mansell Construction [Sb]
Youth  Ryde  (Well St),Prop Svs   Bldg Mtce,2010-07-23,5000092097,662.0,Mansell Construction [Sb]
Youth  Newport,Prop Svs   Bldg Mtce,2010-07-23,5000091994,1125.0,Mansell Construction [Sb]
"Westridge, Ryde",Prop Svs   Bldg Mtce,2010-07-23,5000092059,627.0,Mansell Construction [Sb]
Shanklin Esplanade,Prop Svs   Bldg Mtce,2010-07-23,5000091993,1408.0,Mansell Construction [Sb]
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2010-07-26,5000092382,608.92,Mansell Construction [Sb]
Public Con   General (Was Attendance),Prop Svs   Bldg Mtce,2010-07-26,5000092288,1894.0,Mansell Construction [Sb]
Bembridge Property Maintenance Suspense,Order Settlement,2010-07-26,5000092375,503.51,Mansell Construction [Sb]
Public Con   General (Was Attendance),Prop Svs   Vandalism,2010-07-28,5000093152,619.04,Mansell Construction [Sb]
Youth  Sandown/Lake,Prop Svs   Bldg Mtce,2010-07-28,5000093080,796.78,Mansell Construction [Sb]
Westridge Squash Courts,Prop Svs   Bldg Mtce,2010-07-28,5000093082,763.48,Mansell Construction [Sb]
Public Con   General (Was Attendance),Prop Svs   Bldg Mtce,2010-07-29,5000093361,1479.02,Mansell Construction [Sb]
Building Fabric Planned Non Education,Cap Contractor Pmts,2010-08-02,5000093672,1095.0,Mansell Construction [Sb]
Medina Leisure Centre,Prop Svs   Bldg Mtce,2010-08-03,5000094085,719.93,Mansell Construction [Sb]
Adelaide Resource Centre,Prop Svs Planned Mtc,2010-08-03,5000094078,735.19,Mansell Construction [Sb]
Branstone Farm Studies Centre,Prop Svs   Bldg Mtce,2010-08-04,5000094175,1020.83,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2010-08-11,5000095419,582.65,Mansell Construction [Sb]
Dinosaur Isle Museum (Sandown Geology),General Materials,2010-08-16,5000096255,1374.0,Mansell Construction [Sb]
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2010-08-16,5000096257,667.55,Mansell Construction [Sb]
Northwood House Functions,Prop Svs   Bldg Mtce,2010-08-19,5000096786,1177.4,Mansell Construction [Sb]
Public Con   General (Was Attendance),Prop Svs   Bldg Mtce,2010-08-23,5000097346,543.42,Mansell Construction [Sb]
Public Con   General (Was Attendance),Prop Svs   Bldg Mtce,2010-08-23,5000097290,1199.05,Mansell Construction [Sb]
Youth  Sandown/Lake,Prop Svs   Bldg Mtce,2010-08-24,5000097624,585.29,Mansell Construction [Sb]
Youth  Sandown/Lake,Prop Svs   Bldg Mtce,2010-08-24,5000097626,824.54,Mansell Construction [Sb]
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2010-08-25,5000097879,952.48,Mansell Construction [Sb]
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2010-08-25,5000097878,659.09,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-08-31,5000098345,600.0,Mansell Construction [Sb]
Youth  Newport,Prop Svs   Bldg Mtce,2010-08-31,5000098350,1442.98,Mansell Construction [Sb]
Cothey Bottom Store Ryde,Prop Svs Planned Mtc,2010-08-31,5000098491,553.25,Mansell Construction [Sb]
The Heights,Prop Svs Planned Mtc,2010-08-31,5000098476,778.0,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-09-02,5000099110,526.65,Mansell Construction [Sb]
Departmental Support Services,Prop Svs   Bldg Mtce,2010-09-10,5000100587,1265.15,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2010-09-10,5000100746,541.35,Mansell Construction [Sb]
Properties Industrial Estates,Grounds Maintenance,2010-09-10,5000100654,1347.55,Mansell Construction [Sb]
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-09-16,5000101699,2684.0,Mansell Construction [Sb]
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-09-16,5000101697,2520.0,Mansell Construction [Sb]
Public Con   General (Was Attendance),Prop Svs   Bldg Mtce,2010-09-16,5000101607,2332.0,Mansell Construction [Sb]
Public Con   General (Was Attendance),Prop Svs   Bldg Mtce,2010-09-16,5000101608,717.0,Mansell Construction [Sb]
Provision Of Meals,Prop Svs   Bldg Mtce,2010-09-16,5000101723,1938.0,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-09-20,5000102285,2436.0,Mansell Construction [Sb]
Provision Of Meals,Prop Svs   Bldg Mtce,2010-09-20,5000102197,2700.0,Mansell Construction [Sb]
Management Of Asbestos,Cap Contractor Pmts,2010-09-20,5000102319,663.0,Mansell Construction [Sb]
The Heights,Prop Svs   Bldg Mtce,2010-09-21,5000102585,2420.55,Mansell Construction [Sb]
Sandown Library,Prop Svs   Bldg Mtce,2010-09-21,5000102562,1672.0,Mansell Construction [Sb]
Public Con   General (Was Attendance),Prop Svs   Bldg Mtce,2010-09-21,5000102620,557.0,Mansell Construction [Sb]
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2010-09-22,5000102902,576.4,Mansell Construction [Sb]
Sandham Amusements,Prop Svs   Bldg Mtce,2010-09-22,5000102722,729.66,Mansell Construction [Sb]
Medina Theatre,Prop Svs   Bldg Mtce,2010-09-23,5000103009,1395.0,Mansell Construction [Sb]
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-09-23,5000103008,6627.0,Mansell Construction [Sb]
Adelaide & Gouldings Fixtures & Fittings,"Pl, Equip & Furn   C",2010-09-23,5000102994,16255.6,Mansell Construction [Sb]
Management Of Asbestos,Cap Contractor Pmts,2010-09-24,5105616393,999.25,Mansell Construction [Sb]
Strategic Projects,Cap Contractor Pmts,2010-09-24,5105616393,1855.75,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-09-28,5000103782,1595.0,Mansell Construction [Sb]
Newport T.I.C.,Prop Svs   Bldg Mtce,2010-09-28,5000103788,700.0,Mansell Construction [Sb]
"St Thomas Church, Ryde",Minor Works,2010-10-07,5000105286,1295.79,Mansell Construction [Sb]
Public Con   General (Was Attendance),Prop Svs   Bldg Mtce,2010-10-12,5000106317,1314.33,Mansell Construction [Sb]
Sandham Amusements,Prop Svs   Bldg Mtce,2010-10-12,5000106308,1492.58,Mansell Construction [Sb]
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-10-13,5000106549,1440.0,Mansell Construction [Sb]
Ventnor Botanic Garden,Prop Svs   Bldg Mtce,2010-10-13,5000106472,638.35,Mansell Construction [Sb]
Youth  Sandown/Lake,Prop Svs   Bldg Mtce,2010-10-15,5000107137,1410.0,Mansell Construction [Sb]
Youth  Ryde  (Well St),Prop Svs   Bldg Mtce,2010-10-15,5000107138,960.0,Mansell Construction [Sb]
Youth  Newport,Prop Svs   Bldg Mtce,2010-10-15,5000107139,1240.0,Mansell Construction [Sb]
Library Hq,Prop Svs   Bldg Mtce,2010-10-18,5000107407,598.33,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-10-18,5000107410,1940.89,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-10-18,5000107288,709.78,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-10-18,5000107286,604.8,Mansell Construction [Sb]
Public Con   General (Was Attendance),Prop Svs   Bldg Mtce,2010-10-18,5000107287,756.28,Mansell Construction [Sb]
Gouldings Resource Centre,Prop Svs   Bldg Mtce,2010-10-20,5000107899,2987.0,Mansell Construction [Sb]
Gouldings Resource Centre,Prop Svs   Bldg Mtce,2010-10-20,5000107904,1042.0,Mansell Construction [Sb]
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2010-10-25,5000108613,752.86,Mansell Construction [Sb]
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2010-11-22,5000113797,815.0,Mansell Construction [Sb]
Education Fair Funding Primary Schools,Cap Contractor Pmts,2010-11-23,5000114061,2428.0,Mansell Construction [Sb]
The Heights,Prop Svs   Bldg Mtce,2010-11-23,5000113904,1270.0,Mansell Construction [Sb]
The Heights,Prop Svs   Bldg Mtce,2010-11-23,5000114060,-1270.0,Mansell Construction [Sb]
Public Con   General (Was Attendance),Prop Svs   Bldg Mtce,2010-11-24,5000114241,1960.0,Mansell Construction [Sb]
"Registration Of Births,Deaths, Marriage",Minor Works,2010-11-24,5000114243,7578.0,Mansell Construction [Sb]
Youth  Sandown/Lake,Prop Svs   Vandalism,2010-11-24,5000114244,2325.0,Mansell Construction [Sb]
Management Of Asbestos,Cap Contractor Pmts,2010-11-29,5000114816,1318.0,Mansell Construction [Sb]
Dinosaur Isle Museum (Sandown Geology),Maint Of Op Equip,2010-11-30,5000115140,1235.0,Mansell Construction [Sb]
Management Of Asbestos,Cap Contractor Pmts,2010-12-02,5000115380,1270.0,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-12-13,5000116921,666.7,Mansell Construction [Sb]
Medina Leisure Centre,Prop Svs   Bldg Mtce,2010-12-14,5000116969,639.88,Mansell Construction [Sb]
Waterside Pool,Prop Svs   Bldg Mtce,2010-12-15,5000117574,502.72,Mansell Construction [Sb]
Management Of Asbestos,Cap Contractor Pmts,2010-12-16,5000117791,3655.0,Mansell Construction [Sb]
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2010-12-17,5000117904,1299.02,Mansell Construction [Sb]
Public Con   General (Was Attendance),Prop Svs   Bldg Mtce,2010-12-17,5000118016,1054.3,Mansell Construction [Sb]
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2010-12-17,5000117900,622.51,Mansell Construction [Sb]
Education Fair Funding Primary Schools,Cap Contractor Pmts,2010-12-17,5000117947,2813.66,Mansell Construction [Sb]
East Cowes Library,Prop Svs   Bldg Mtce,2010-12-17,5000117953,604.08,Mansell Construction [Sb]
East Cowes Library,Prop Svs   Bldg Mtce,2010-12-17,5000117950,721.03,Mansell Construction [Sb]
Ventnor Botanic Garden,Prop Svs Planned Mtc,2010-12-20,5000118389,730.65,Mansell Construction [Sb]
Sandown Prim Prop Maintenance Suspense,Order Settlement,2010-12-20,5000118280,712.24,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-12-20,5000118398,574.0,Mansell Construction [Sb]
Nettlstone Property Maintenance Suspense,Order Settlement,2010-12-20,5000118401,870.0,Mansell Construction [Sb]
Management Of Asbestos,Cap Contractor Pmts,2010-12-20,5000118400,902.0,Mansell Construction [Sb]
Library Hq,Prop Svs Planned Mtc,2010-12-20,5000118253,650.36,Mansell Construction [Sb]
Binstead Property Maintenance Suspense,Order Settlement,2010-12-20,5000118318,544.33,Mansell Construction [Sb]
Management Of Asbestos,Cap Contractor Pmts,2010-12-22,5000118741,2910.0,Mansell Construction [Sb]
Public Con   General (Was Attendance),Prop Svs   Bldg Mtce,2010-12-22,5000118742,578.0,Mansell Construction [Sb]
Medina Leisure Centre,Prop Svs   Bldg Mtce,2011-01-04,5000119425,646.4,Mansell Construction [Sb]
Strategic Projects,Cap Contractor Pmts,2011-01-04,5000119392,610.78,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-01-04,5000119420,509.93,Mansell Construction [Sb]
Education Fair Funding Primary Schools,Cap Contractor Pmts,2011-01-13,5000121511,1034.94,Mansell Construction [Sb]
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2011-01-13,5000121335,986.54,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-01-13,5000121509,947.65,Mansell Construction [Sb]
Adelaide Resource Centre,Prop Svs Planned Mtc,2011-01-13,5000121330,546.45,Mansell Construction [Sb]
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2011-01-14,5000121663,8583.0,Mansell Construction [Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-01-18,5000121934,3800.0,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-01-24,5000122957,558.78,Mansell Construction [Sb]
Library Hq,Prop Svs   Bldg Mtce,2011-01-24,5000123006,783.0,Mansell Construction [Sb]
The Heights,Prop Svs   Bldg Mtce,2011-01-25,5000123302,564.76,Mansell Construction [Sb]
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2011-01-25,5000123305,727.45,Mansell Construction [Sb]
Administration And Inspection Schemes,Cap Contractor Pmts,2011-01-27,5000123678,4994.53,Mansell Construction [Sb]
Westridge Squash Courts,Prop Svs   Bldg Mtce,2011-01-28,5000123808,520.64,Mansell Construction [Sb]
Youth  Sandown/Lake,Prop Svs   Bldg Mtce,2011-01-28,5000123812,656.57,Mansell Construction [Sb]
Shared Services Manager,Pay To Pvte Contract,2011-01-28,5000123816,956.86,Mansell Construction [Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-01-28,5000123806,1002.9,Mansell Construction [Sb]
Strategic Projects,Cap Contractor Pmts,2011-01-28,5000123807,3099.0,Mansell Construction [Sb]
Open Space Lettings,Prop Svs   Bldg Mtce,2011-01-31,5000124114,525.23,Mansell Construction [Sb]
Binstead Property Maintenance Suspense,Order Settlement,2011-02-01,5000124347,587.71,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-02-03,5000125067,868.69,Mansell Construction [Sb]
Off Street Parking Operations,Pay To Pvte Contract,2011-02-04,5000125199,1937.0,Mansell Construction [Sb]
The Heights,Prop Svs   Bldg Mtce,2011-02-04,5000125200,1239.97,Mansell Construction [Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-02-04,5000125164,1074.38,Mansell Construction [Sb]
Waterside Pool,Prop Svs   Bldg Mtce,2011-02-11,5000126539,1044.5,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-02-11,5000126500,1059.0,Mansell Construction [Sb]
Provision  Essential & Emergency Works,Cap Contractor Pmts,2011-03-01,5000129458,1633.3,Mansell Construction [Sb]
Dinosaur Isle Museum (Sandown Geology),Prop Svs   Bldg Mtce,2011-03-03,5000130098,657.15,Mansell Construction [Sb]
Disabled Facilities Grants,Capital Grants,2011-03-04,1900310478,6671.0,Mansell Construction [Sb]
Dinosaur Isle Museum (Sandown Geology),General Materials,2011-03-04,5000130379,2540.0,Mansell Construction [Sb]
"Registration Of Births,Deaths, Marriage",Minor Works,2011-03-04,5000130381,1977.0,Mansell Construction [Sb]
"Westridge, Ryde",Prop Svs   Bldg Mtce,2011-03-04,5000130378,951.95,Mansell Construction [Sb]
Open Space Lettings,Prop Svs   Bldg Mtce,2011-03-04,5000130377,544.61,Mansell Construction [Sb]
Haylands Property Maintenance Suspense,Order Settlement,2011-03-07,5000130677,1051.0,Mansell Construction [Sb]
Sandown Prim Prop Maintenance Suspense,Order Settlement,2011-03-08,5000130984,510.21,Mansell Construction [Sb]
Adelaide Resource Centre,Prop Svs Planned Mtc,2011-03-08,5000130938,604.2,Mansell Construction [Sb]
Holy Cross Property Maintenance Suspense,Order Settlement,2011-03-08,5000130933,710.58,Mansell Construction [Sb]
Medina Leisure Centre,Prop Svs   Bldg Mtce,2011-03-08,5000130858,872.73,Mansell Construction [Sb]
The Heights,Prop Svs Planned Mtc,2011-03-10,5000131592,704.36,Mansell Construction [Sb]
Dinosaur Isle Museum (Sandown Geology),Prop Svs Planned Mtc,2011-03-10,5000131581,656.48,Mansell Construction [Sb]
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2011-03-10,5000131382,592.76,Mansell Construction [Sb]
St Johns P Property Maintenance Suspense,Order Settlement,2011-03-15,5000131881,797.0,Mansell Construction [Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-03-22,5000133224,2820.98,Mansell Construction [Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-03-22,5000133288,1064.35,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-03-22,5000133249,1008.2,Mansell Construction [Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-03-22,5000133282,764.25,Mansell Construction [Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-03-22,5000133247,667.62,Mansell Construction [Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-03-22,5000133242,599.0,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-03-29,5000134483,502.68,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-03-29,5000134400,520.35,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-03-29,5000134480,585.18,Mansell Construction [Sb]
Ventnor Botanic Garden,Prop Svs   Bldg Mtce,2011-03-29,5000134321,709.0,Mansell Construction [Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-03-30,5000134854,800.0,Mansell Construction [Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-03-30,5000134852,800.0,Mansell Construction [Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-03-31,5000135367,-1610.0,Mansell Construction [Sb]
Strategic Projects,Cap Contractor Pmts,2011-03-31,5000135367,-1610.0,Mansell Construction [Sb]
Provision Of Meals,Prop Svs   Bldg Mtce,2011-03-31,5000135018,543.92,Mansell Construction [Sb]
Victoria Recreation Ground,Prop Svs   Bldg Mtce,2011-03-31,5000135078,777.77,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-03-31,5000135089,1529.0,Mansell Construction [Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-03-31,5000135360,1610.0,Mansell Construction [Sb]
Strategic Projects,Cap Contractor Pmts,2011-03-31,5000135360,1610.0,Mansell Construction [Sb]
Strategic Projects,Cap Contractor Pmts,2011-03-31,5000135370,17548.0,Mansell Construction [Sb]
Public Con   General (Was Attendance),Prop Svs   Vandalism,2011-04-04,5000135604,571.15,Mansell Construction [Sb]
Public Con   General (Was Attendance),Prop Svs   Bldg Mtce,2011-04-11,5000136406,576.41,Mansell Construction [Sb]
Winter Gardens Operating Costs,Prop Svs   Bldg Mtce,2011-04-13,5000137045,1131.29,Mansell Construction [Sb]
Dinosaur Isle Museum (Sandown Geology),Prop Svs   Bldg Mtce,2011-04-14,5000137191,1330.0,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-04-18,5000137676,528.39,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-04-19,5000137932,503.81,Mansell Construction [Sb]
Homelessness,Minor Works,2011-04-20,5000138078,545.66,Mansell Construction [Sb]
Iwhc Community Home   Beaulieu,Minor Works,2011-04-20,5000138234,832.26,Mansell Construction [Sb]
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2011-04-20,5000138178,1070.28,Mansell Construction [Sb]
Youth  Ryde  (Well St),Prop Svs   Bldg Mtce,2011-04-26,5000138505,1245.84,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-04-26,5000138532,576.46,Mansell Construction [Sb]
Waterside Pool,Pay To Pvte Contract,2011-04-28,5000139057,548.45,Mansell Construction [Sb]
Youth  Newport,Prop Svs   Bldg Mtce,2011-05-03,5000139415,-672.0,Mansell Construction [Sb]
Youth  Newport,Prop Svs   Bldg Mtce,2011-05-03,5000139413,672.0,Mansell Construction [Sb]
Youth  Newport,General Materials,2011-05-03,5000139418,672.0,Mansell Construction [Sb]
Sandown T.I.C.,Prop Svs   Bldg Mtce,2011-05-03,5000139226,818.0,Mansell Construction [Sb]
Ryde T.I.C.,Prop Svs   Bldg Mtce,2011-05-03,5000139229,822.0,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-05-03,5000139294,543.0,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-05-03,5000139417,597.0,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-05-03,5000139292,600.0,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-05-03,5000139289,642.0,Mansell Construction [Sb]
Cowes T.I.C.,Prop Svs   Bldg Mtce,2011-05-03,5000139224,510.0,Mansell Construction [Sb]
Building Fabric Planned Non Education,Cap Contractor Pmts,2011-05-03,5000139232,4252.0,Mansell Construction [Sb]
Adelaide Resource Centre,Prop Svs   Bldg Mtce,2011-05-04,5000139741,989.11,Mansell Construction [Sb]
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2011-05-04,5000139679,675.0,Mansell Construction [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-05-10,5105662524,23639.28,Mansell Construction [Sb]
Provision Of Meals,Prop Svs   Bldg Mtce,2011-05-10,5000140395,624.29,Mansell Construction [Sb]
Public Con   General (Was Attendance),Pay To Pvte Contract,2011-05-13,5000141230,1635.28,Mansell Construction [Sb]
Public Con   General (Was Attendance),Prop Svs   Bldg Mtce,2011-05-13,5000141230,1635.27,Mansell Construction [Sb]
Provision Of Meals,Prop Svs   Bldg Mtce,2011-05-16,5000141408,521.64,Mansell Construction [Sb]
Open Space Lettings,Prop Svs   Bldg Mtce,2011-05-17,5000141645,544.61,Mansell Construction [Sb]
Open Space Lettings,Prop Svs   Bldg Mtce,2011-05-17,5000141634,-544.61,Mansell Construction [Sb]
"Westridge, Ryde",Prop Svs   Bldg Mtce,2011-05-17,5000141644,951.95,Mansell Construction [Sb]
"Westridge, Ryde",Prop Svs   Bldg Mtce,2011-05-17,5000141637,-951.95,Mansell Construction [Sb]
Ventnor Botanic Garden,Prop Svs   Bldg Mtce,2011-05-26,5000143230,826.0,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-05-26,5000143229,1190.0,Mansell Construction [Sb]
Education Fair Funding High Schools,Cap Contractor Pmts,2011-05-26,5000143227,6704.0,Mansell Construction [Sb]
Shanklin T.I.C.,Prop Svs   Bldg Mtce,2011-05-31,5000143430,524.76,Mansell Construction [Sb]
Public Con   General (Was Attendance),Prop Svs   Bldg Mtce,2011-05-31,5000143516,503.96,Mansell Construction [Sb]
Public Con   General (Was Attendance),Prop Svs   Vandalism,2011-05-31,5000143490,544.09,Mansell Construction [Sb]
Public Con   General (Was Attendance),Prop Svs   Bldg Mtce,2011-05-31,5000143405,1261.0,Mansell Construction [Sb]
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2011-05-31,5000143644,527.0,Mansell Construction [Sb]
Medina Theatre,Prop Svs   Bldg Mtce,2011-05-31,5000143633,537.33,Mansell Construction [Sb]
Gouldings Resource Centre,Prop Svs Planned Mtc,2011-05-31,5000143542,593.85,Mansell Construction [Sb]
