Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sseyccg   Graduate Leader Fund,Training,2011-11-02,5000164709,1260.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Training,2011-11-02,5000164710,1260.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Training,2011-11-02,5000164714,1260.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Training,2011-11-02,5000164718,1260.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Training,2011-11-02,5000164707,1260.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Training,2011-11-02,5000164705,1260.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Training,2011-11-02,5000164703,1260.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Training,2011-11-02,5000164701,1260.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Training,2011-11-02,5000164697,1260.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Training,2011-11-02,5000164694,1260.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Training,2011-11-02,5000164689,1050.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Training,2011-11-28,5000168975,13440.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Training,2011-11-29,5000169257,-13440.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Training,2011-12-05,5000169898,8190.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Training,2011-12-05,5000169899,1050.0,University Of Chichester
Graduate Leader,Training,2012-01-03,5000173575,4200.0,University Of Chichester
Graduate Leader,Training,2012-01-17,5000175884,-1050.0,University Of Chichester
Graduate Leader,Training,2012-01-24,5000176864,4200.0,University Of Chichester
Office Management,Training,2012-03-23,5000186972,1200.0,University Of Chichester
