Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694523,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694523,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694523,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694523,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694523,1610.0,Fairview Care Home Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694523,1536.92,Fairview Care Home Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694523,1536.92,Fairview Care Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-29,5000087349,1782.5,Fairview Care Home Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-07-06,1700027651,-3852.5,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-14,5000089997,1725.0,Fairview Care Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-14,5000090034,1725.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op West,Chgs From Ind Provs,2010-07-20,5105600644,1892.24,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600644,1892.24,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600644,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600644,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600644,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600644,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600644,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600644,1610.0,Fairview Care Home Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600644,1536.92,Fairview Care Home Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600644,1536.92,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Reimburse Of Costs,2010-08-04,1700028996,-3784.48,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-10,5000095125,1782.5,Fairview Care Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-10,5000095124,1782.5,Fairview Care Home Ltd [Sb]
Emi   Res   Op West,Chgs From Ind Provs,2010-08-17,5105606459,1892.24,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606459,1892.24,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606459,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606459,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606459,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606459,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606459,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606459,1610.0,Fairview Care Home Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606459,1536.92,Fairview Care Home Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606459,1536.92,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Reimburse Of Costs,2010-08-18,1700029875,-1757.08,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-01,5000098944,862.5,Fairview Care Home Ltd [Sb]
Emi   Res   Op West,Chgs From Ind Provs,2010-09-14,5105613461,1892.24,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613461,1892.24,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5000101261,1782.5,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5000101258,1782.5,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613461,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613461,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613461,1610.0,Fairview Care Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-09-14,5000101247,1782.5,Fairview Care Home Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613461,1536.92,Fairview Care Home Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613461,1536.92,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613461,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613461,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-20,1700031399,-2012.5,Fairview Care Home Ltd [Sb]
Emi   Res   Op West,Chgs From Ind Provs,2010-10-12,5105619499,1892.24,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619499,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619499,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619499,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619499,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619499,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619499,1892.24,Fairview Care Home Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619499,1536.92,Fairview Care Home Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619499,1536.92,Fairview Care Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-13,5000106520,1725.0,Fairview Care Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-13,5000106525,1725.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-13,5000106527,1725.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-13,5000106529,1725.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-28,5000109689,1725.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op West,Chgs From Ind Provs,2010-11-09,5105625758,1892.24,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5000111385,1207.5,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625758,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625758,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625758,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625758,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625758,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5000111381,1782.5,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5000111377,1782.5,Fairview Care Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5000111375,1782.5,Fairview Care Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5000111378,1782.5,Fairview Care Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5000111379,743.38,Fairview Care Home Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625758,1536.92,Fairview Care Home Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625758,1536.92,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625758,1892.24,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631466,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631466,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631466,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631466,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631466,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op West,Chgs From Ind Provs,2010-12-07,5105631466,1892.24,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631466,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631466,1610.0,Fairview Care Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631466,1610.0,Fairview Care Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631466,1610.0,Fairview Care Home Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631466,1536.92,Fairview Care Home Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631466,1536.92,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631466,1892.24,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631466,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-14,5000117164,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-14,5000117182,1725.0,Fairview Care Home Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-14,5000117169,768.46,Fairview Care Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-14,5000117172,1725.0,Fairview Care Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-14,5000117162,1725.0,Fairview Care Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-14,5000117186,2027.4,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-20,5000118359,1725.0,Fairview Care Home Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-21,5000118485,1646.7,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636283,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636283,1610.0,Fairview Care Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636283,1610.0,Fairview Care Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636283,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636283,1892.24,Fairview Care Home Ltd [Sb]
Emi   Res   Op West,Chgs From Ind Provs,2011-01-04,5105636283,1892.24,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636283,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636283,1610.0,Fairview Care Home Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636283,1536.92,Fairview Care Home Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636283,1536.92,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636283,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636283,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636283,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636283,1610.0,Fairview Care Home Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-10,1700036450,-2470.05,Fairview Care Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-14,5000121580,690.0,Fairview Care Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-14,5000121575,690.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-14,5000121585,690.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-14,5000121576,690.0,Fairview Care Home Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-18,5000122178,1482.03,Fairview Care Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-18,5000122174,2094.98,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-25,1700037146,-1207.5,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105642070,1610.0,Fairview Care Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105642070,1610.0,Fairview Care Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105642070,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105642070,1892.24,Fairview Care Home Ltd [Sb]
Emi   Res   Op West,Chgs From Ind Provs,2011-02-01,5105642070,1892.24,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105642070,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105642070,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105642070,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105642070,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105642070,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105642070,1610.0,Fairview Care Home Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105642070,1536.92,Fairview Care Home Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105642070,1536.92,Fairview Care Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-17,5000127566,1757.08,Fairview Care Home Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-24,5000128747,1701.59,Fairview Care Home Ltd [Sb]
Emi   Res   Op West,Chgs From Ind Provs,2011-03-01,5105649470,1892.24,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649475,1892.24,Fairview Care Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105649479,1610.0,Fairview Care Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105649477,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649481,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649480,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649478,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649476,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649473,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649472,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649471,1610.0,Fairview Care Home Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649482,1536.92,Fairview Care Home Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649474,1536.92,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Regular Respite Care,2011-03-03,5000130261,1840.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654654,1892.24,Fairview Care Home Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654654,1610.0,Fairview Care Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654654,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654654,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654654,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654654,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654654,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654654,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654654,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654654,1610.0,Fairview Care Home Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654654,1536.92,Fairview Care Home Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654654,1536.92,Fairview Care Home Ltd [Sb]
Emi   Res   Op West,Chgs From Ind Provs,2011-03-29,5105654654,1892.24,Fairview Care Home Ltd [Sb]
