Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687745,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687745,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687745,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687745,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687745,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687745,1536.92,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-03,5000081899,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-03,5000081898,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-03,5000081907,3784.48,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-03,5000081903,3784.48,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-03,5000081871,1536.92,The Briars Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694305,1610.0,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694305,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694305,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694305,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694305,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694305,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694305,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694305,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694305,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694305,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694305,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694305,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694305,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-05,5000088373,1536.92,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-13,5000089817,1757.08,The Briars Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600429,1610.0,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600429,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600429,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600429,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600429,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600429,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600429,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600429,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600429,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600429,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600429,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600429,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600429,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600429,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600429,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Reimburse Of Costs,2010-07-22,1700028941,-3073.84,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-22,1700028940,-540.64,The Briars Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-08-17,5105606251,1610.0,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606251,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606251,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606251,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606251,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606251,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606251,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606251,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606251,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606251,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606251,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606251,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606251,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606251,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606251,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613252,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613252,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613252,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613252,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613252,1892.24,The Briars Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613252,1610.0,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613252,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613252,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613252,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613252,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613252,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613252,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613252,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613252,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613252,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619287,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619287,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619287,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619287,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619287,1892.24,The Briars Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619287,1610.0,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619287,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619287,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619287,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619287,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619287,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619287,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619287,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619287,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-21,1700032963,-2770.78,The Briars Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625546,1610.0,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625546,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625546,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625546,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625546,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625546,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625546,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625546,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625546,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625546,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625546,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625546,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625546,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625546,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-02,5000115383,1782.5,The Briars Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631249,1610.0,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631249,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631249,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631249,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631249,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631249,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631249,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631249,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631249,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631249,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631249,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631249,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631249,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631249,1536.92,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636069,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636069,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636069,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636069,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636069,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636069,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636069,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636069,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636069,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636069,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636069,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636069,1536.92,The Briars Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636069,1610.0,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636069,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641863,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641863,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641863,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641863,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641863,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641863,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641863,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641863,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641863,1892.24,The Briars Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105641863,1610.0,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641863,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641863,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641863,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641863,1536.92,The Briars Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-07,5000125498,1437.5,The Briars Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-02-17,5000127574,7771.7,The Briars Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648532,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648531,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648528,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648527,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648524,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648523,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648519,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648529,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648525,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648518,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648520,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648522,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648530,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648533,1536.92,The Briars Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648526,1610.0,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648521,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654461,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654461,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654461,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654461,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654461,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654461,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654461,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654461,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654461,1892.24,The Briars Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654461,1610.0,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654461,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654461,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654461,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654461,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654461,1536.92,The Briars Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654461,1892.24,The Briars Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-04-11,1700041109,-1959.82,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-13,5000136980,1536.92,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-21,1700041705,-2905.94,The Briars Residential Home [Sb]
Milla Betty   The Briars,Order Settlement,2011-04-26,5105659928,1610.0,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659928,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659928,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659928,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659928,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659928,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659928,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659928,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659928,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659928,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659928,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659928,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659928,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659928,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-18,1700042712,-1536.92,The Briars Residential Home [Sb]
Milla Betty   The Briars,Order Settlement,2011-05-24,5105665059,1610.0,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665059,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665059,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665059,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665059,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665059,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665059,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665059,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665059,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665059,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665059,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665059,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665059,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670266,1930.32,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670266,1930.32,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670266,1930.32,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670266,1930.32,The Briars Residential Home [Sb]
Milla Betty   The Briars,Order Settlement,2011-06-21,5105670266,1642.2,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670266,1930.32,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670266,1567.72,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670266,1567.72,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670266,1567.72,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670266,1567.72,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670266,1930.32,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670266,1930.32,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670266,1930.32,The Briars Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-12,5000149519,713.57,The Briars Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675818,1642.2,The Briars Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675818,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675818,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675818,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675818,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675818,1930.32,The Briars Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675818,1567.72,The Briars Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675818,1567.72,The Briars Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675818,1567.72,The Briars Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675818,1567.72,The Briars Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675818,1930.32,The Briars Residential Home [Sb]
