Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Pd   Res   Pd,Chgs From Ind Provs,2010-07-20,5105600498,4136.16,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-07-20,5105600498,4123.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-07-20,5105600498,4060.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-07-20,5105600498,3784.48,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-07-20,5105600498,3529.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-07-20,5105600498,3529.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-07-20,5105600498,3267.32,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-07-27,5000092863,1207.5,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-07-27,5000092865,608.94,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-07-28,5000092971,2235.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-07-28,5000093104,1801.5,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-07-28,5000092922,1251.15,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-07-28,5000092908,1021.5,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-07-28,5000092920,1013.55,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-07-28,5000092907,860.65,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-07-28,5000092966,761.05,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-07-28,5000092944,689.25,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-07-28,5000092939,688.5,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-07-28,5000092910,567.0,Leonard Cheshire Disability [Sb]
Mh   Homecare   Cmht East,Chgs From Ind Provs,2010-07-28,5000092940,770.0,Leonard Cheshire Disability [Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-07-28,5000093042,796.5,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-07-28,5000092932,1052.63,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-07-28,5000093130,1048.6,Leonard Cheshire Disability [Sb]
Agency Domiciliary Care,Professional Service,2010-07-28,5000093145,972.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-07-28,5000092914,3221.8,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-08-02,5000093701,1183.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-08-09,5000095007,1009.25,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-08-12,5000095705,2455.99,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-08-12,5000095786,1781.5,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-08-12,5000095780,1135.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-08-12,5000095723,984.92,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-08-12,5000095681,817.2,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-08-12,5000095721,810.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-08-12,5000095699,697.5,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-08-12,5000095676,688.52,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-08-12,5000095648,860.8,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-08-12,5000095672,945.0,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-08-12,5000095812,959.0,Leonard Cheshire Disability [Sb]
Mh   Homecare   Cmht East,Chgs From Ind Provs,2010-08-12,5000095645,616.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-08-12,5000095744,567.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-08-12,5000095782,660.6,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-08-17,5105606319,4202.8,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-08-17,5105606319,4200.0,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-08-17,5105606319,4187.96,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-08-17,5105606319,4182.08,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-08-17,5105606319,4136.16,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-08-17,5105606319,4123.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-08-17,5105606319,4060.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-08-17,5105606319,3784.48,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-08-17,5105606319,3529.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-08-17,5105606319,3529.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-08-17,5105606319,3267.32,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-08-18,1700029820,-4042.92,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-08-19,5000096825,8614.65,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-08-19,5000096827,7360.16,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-08-20,5000097085,838.88,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Regular Respite Care,2010-09-14,5000101188,4035.58,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Regular Respite Care,2010-09-14,5000101190,3905.4,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-09-14,5105613319,4202.8,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-09-14,5105613319,4200.0,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-09-14,5105613319,4187.96,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-09-14,5105613319,4136.16,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-09-14,5105613319,4123.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-09-14,5105613319,4060.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-09-14,5105613319,3784.48,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-09-14,5105613319,3529.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-09-14,5105613319,3529.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-09-14,5105613319,3267.32,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-09-17,1700031389,-1344.24,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-10-12,5105619355,3267.32,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-10-12,5105619355,3529.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-10-12,5105619355,3529.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-10-12,5105619355,3784.48,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-10-12,5105619355,4060.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-10-12,5105619355,4123.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-10-12,5105619355,4136.16,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-10-12,5105619355,4187.96,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-10-12,5105619355,4200.0,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-10-12,5105619355,4202.8,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Regular Respite Care,2010-10-14,5000106757,4035.58,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-11-05,5000111080,597.44,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-11-08,5000111235,1085.1,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-11-09,5105625614,3267.32,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-11-09,5105625614,3529.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-11-09,5105625614,3529.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-11-09,5105625614,3784.48,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-11-09,5105625614,4060.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-11-09,5105625614,4123.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-11-09,5105625614,4136.16,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-11-09,5105625614,4187.96,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-11-09,5105625614,4200.0,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-11-09,5105625614,4202.8,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-11-10,5000111728,553.5,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-11-10,5000111703,731.5,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-11-10,5000111762,1428.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-11-11,5000112010,624.39,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-11-11,5000112019,634.5,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-11-11,5000112011,753.6,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-11-11,5000111947,924.78,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-11-11,5000112067,996.75,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-11-11,5000111961,1048.2,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-11-11,5000111843,1188.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-11-11,5000111994,1479.1,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-11-11,5000112043,1948.29,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-11-11,5000111933,2543.9,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-11-11,5000112065,2684.7,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-11-11,5000112057,3674.03,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-11-11,5000112068,732.22,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-11-11,5000111885,1428.0,Leonard Cheshire Disability [Sb]
Mh   Homecare   Cmht East,Chgs From Ind Provs,2010-11-12,5000112110,522.5,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-11-12,5000112178,510.0,Leonard Cheshire Disability [Sb]
Mh   Homecare   Cmht East,Chgs From Ind Provs,2010-11-17,5000112982,518.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-11-17,5000112891,871.75,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-11-17,5000113096,810.0,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-11-18,5000113184,631.36,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Regular Respite Care,2010-11-18,5000113120,3905.4,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-11-19,5000113429,1048.6,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-11-19,5000113428,838.88,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Professional Service,2010-11-24,5000114155,780.69,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Professional Service,2010-11-24,5000114154,1489.38,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-11-30,5000114849,637.88,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-12-07,5105631317,3267.32,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-12-07,5105631317,3529.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-12-07,5105631317,3529.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-12-07,5105631317,3784.48,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-12-07,5105631317,4060.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-12-07,5105631317,4123.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-12-07,5105631317,4136.16,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-12-07,5105631317,4187.96,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-12-07,5105631317,4200.0,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-12-07,5105631317,4202.8,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Regular Respite Care,2010-12-09,5000116527,4035.58,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-01-04,5105636137,4202.8,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-01-04,5105636137,4200.0,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-01-04,5105636137,4187.96,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-01-04,5105636137,4136.16,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-01-04,5105636137,4123.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-01-04,5105636137,4060.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-01-04,5105636137,3784.48,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-01-04,5105636137,3529.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-01-04,5105636137,3529.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-01-04,5105636137,3267.32,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-01-05,5000119677,4023.0,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-01-05,5000119534,2132.0,Leonard Cheshire Disability [Sb]
Mh   Homecare   Cmht East,Chgs From Ind Provs,2011-01-05,5000119657,1379.0,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-01-05,5000119593,1077.71,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-01-05,5000119786,850.5,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-01-06,5000119896,1811.52,Leonard Cheshire Disability [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-01-06,5000119967,843.75,Leonard Cheshire Disability [Sb]
Mh   Homecare   Cmht East,Chgs From Ind Provs,2011-01-10,5000120443,705.5,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Regular Respite Care,2011-01-11,5000120697,4035.58,Leonard Cheshire Disability [Sb]
Agency Domiciliary Care,Professional Service,2011-01-12,5000121032,593.35,Leonard Cheshire Disability [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-14,5000121659,23400.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-01-17,5000121823,1012.75,Leonard Cheshire Disability [Sb]
