Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Coastal Capital Schenes,Cap Contractor Pmts,2010-12-10,5000116566,776.0,Graham Attrill Civil Engineering Ld
Footway Improvements,Cap Contractor Pmts,2010-12-14,5000117024,529.95,Graham Attrill Civil Engineering Ld
Highway Structures Capital,Cap Contractor Pmts,2010-12-16,5000117820,89106.1,Graham Attrill Civil Engineering Ld
Coastal Capital Schenes,Cap Contractor Pmts,2011-02-01,5000124350,1475.5,Graham Attrill Civil Engineering Ld
Coastal Capital Schenes,Cap Contractor Pmts,2011-02-07,5000125352,4185.5,Graham Attrill Civil Engineering Ld
Coastal Capital Schenes,Cap Contractor Pmts,2011-02-24,5000129009,3790.0,Graham Attrill Civil Engineering Ld
Highway Structures Capital,Cap Contractor Pmts,2011-02-28,5000129304,80147.68,Graham Attrill Civil Engineering Ld
Safety Schemes,Cap Contractor Pmts,2011-03-07,5000130606,3724.33,Graham Attrill Civil Engineering Ld
Coastal Capital Schenes,Cap Contractor Pmts,2011-03-21,5000132940,3834.0,Graham Attrill Civil Engineering Ld
Highway Structures Capital,Cap Contractor Pmts,2011-04-04,5000135621,43955.78,Graham Attrill Civil Engineering Ld
Parks And Gardens Capital,Cap Contractor Pmts,2011-05-04,5000139523,13148.97,Graham Attrill Civil Engineering Ld
Coastal Capital Schenes,Cap Contractor Pmts,2011-05-11,5000140561,630.0,Graham Attrill Civil Engineering Ld
Coast Protection,Pay To Pvte Contract,2011-05-23,5000142389,1250.0,Graham Attrill Civil Engineering Ld
Godshill Property Maintenance Suspense,Order Settlement,2011-06-29,5000147731,1947.25,Graham Attrill Civil Engineering Ld
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-06-29,5000147732,937.75,Graham Attrill Civil Engineering Ld
Coast Protection,Pay To Pvte Contract,2011-07-13,5000149876,1119.62,Graham Attrill Civil Engineering Ld
Coast Protection,Pay To Pvte Contract,2011-07-13,5000149878,899.94,Graham Attrill Civil Engineering Ld
Coast Protection,Pay To Pvte Contract,2011-07-13,5000149888,595.0,Graham Attrill Civil Engineering Ld
Management Of Asbestos,Cap Contractor Pmts,2011-07-19,5000150970,1250.0,Graham Attrill Civil Engineering Ld
Cowes Fb,Cap Contractor Pmts,2011-07-22,5000151437,3070.72,Graham Attrill Civil Engineering Ld
Coastal Capital Schenes,Cap Contractor Pmts,2011-08-10,5000153409,1750.0,Graham Attrill Civil Engineering Ld
Highway Structures Capital,Cap Contractor Pmts,2011-08-19,5000155408,55542.77,Graham Attrill Civil Engineering Ld
Coast Protection,Pay To Pvte Contract,2011-08-25,5000156172,1285.0,Graham Attrill Civil Engineering Ld
Newport Harbour Account,Pay To Pvte Contract,2011-09-08,5000157413,2850.0,Graham Attrill Civil Engineering Ld
Coast Protection,Pay To Pvte Contract,2011-10-06,5000161861,4050.0,Graham Attrill Civil Engineering Ld
Coast Protection,Pay To Pvte Contract,2011-11-25,5000168787,686.0,Graham Attrill Civil Engineering Ld
Coastal Capital Schenes,Cap Contractor Pmts,2011-12-12,5000171601,925.0,Graham Attrill Civil Engineering Ld
Coast Protection,Payment To Private Contractors,2012-01-17,5000175973,500.07,Graham Attrill Civil Engineering Ld
Coast Protection,Payment To Private Contractors,2012-02-01,5000177978,1195.13,Graham Attrill Civil Engineering Ld
Coast Protection,Payment To Private Contractors,2012-02-02,5000178064,1309.49,Graham Attrill Civil Engineering Ld
Coastal Capital Schenes Provisional Sums For Coastal Problems,Payment To Contractors   Capital,2012-02-02,5000178065,1750.0,Graham Attrill Civil Engineering Ld
Coast Protection,Payment To Private Contractors,2012-02-02,5000178063,2500.0,Graham Attrill Civil Engineering Ld
Coast Protection,Payment To Private Contractors,2012-02-10,5000179750,1975.0,Graham Attrill Civil Engineering Ld
Coast Protection,Payment To Private Contractors,2012-02-23,5000181886,1933.33,Graham Attrill Civil Engineering Ld
Coast Protection,Payment To Private Contractors,2012-03-07,5000183560,966.66,Graham Attrill Civil Engineering Ld
Coast Protection,Payment To Private Contractors,2012-03-19,5000186039,2985.0,Graham Attrill Civil Engineering Ld
Coastal Capital Schenes Provisional Sums For Coastal Problems,Payment To Contractors   Capital,2012-03-23,5000186980,9520.0,Graham Attrill Civil Engineering Ld
Coast Protection,Payment To Private Contractors,2012-03-27,5000187334,4250.0,Graham Attrill Civil Engineering Ld
Coastal Capital Schenes Provisional Sums For Coastal Problems,Payment To Contractors   Capital,2012-03-28,5000187542,2250.0,Graham Attrill Civil Engineering Ld
Coast Protection,Payment To Private Contractors,2012-03-29,5000187857,2320.0,Graham Attrill Civil Engineering Ld
