Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Youth  Newport,Electricity,2010-05-05,1900171382,1321.99,Edf Energy 1 Ltd
Avenues Day Centre,Electricity,2010-05-06,1900171637,1031.69,Edf Energy 1 Ltd
Ks3 Strategy: Central Co Ordination,Electricity,2010-05-06,1900171632,1115.48,Edf Energy 1 Ltd
Seaclose Offices,Electricity,2010-05-06,1900171634,1259.19,Edf Energy 1 Ltd
Shanklin T.I.C.,Electricity,2010-05-06,1900171643,1170.05,Edf Energy 1 Ltd
Enterprise House,Gas,2010-05-12,1900172823,2668.63,Edf Energy 1 Ltd
Enterprise House,Electricity,2010-05-12,1900172812,1345.33,Edf Energy 1 Ltd
"Civic Centre,Sandown",Electricity,2010-05-12,1900172808,1429.86,Edf Energy 1 Ltd
Browns,Electricity,2010-05-25,1900178061,3388.64,Edf Energy 1 Ltd
Sandown Ssc,Electricity,2010-05-25,1900178078,2422.65,Edf Energy 1 Ltd
Youth  Sandown/Lake,Electricity,2010-05-25,1900178065,883.8,Edf Energy 1 Ltd
Sandown Depot (East Yar),Electricity,2010-05-28,1700025504,598.89,Edf Energy 1 Ltd
Sandown Depot (East Yar),Electricity,2010-05-28,1700025503,-1429.22,Edf Energy 1 Ltd
Sandown Depot (East Yar),Electricity,2010-05-28,1700025504,-1758.94,Edf Energy 1 Ltd
Lynnbottom Leachate Treatment Works,Electricity,2010-05-28,1900183722,1409.28,Edf Energy 1 Ltd
Departmental Support Services,Electricity,2010-06-02,1900184092,580.58,Edf Energy 1 Ltd
Operations & Fire Resilience,Electricity,2010-06-02,1900184091,2442.68,Edf Energy 1 Ltd
Shanklin Lift,Electricity,2010-06-02,1900184088,830.17,Edf Energy 1 Ltd
Parklands Day Centre,Electricity,2010-06-07,1900184690,570.73,Edf Energy 1 Ltd
Sandham Amusements,Electricity,2010-06-07,1900184781,517.89,Edf Energy 1 Ltd
Seaclose Offices,Electricity,2010-06-07,1900184775,946.4,Edf Energy 1 Ltd
Thompson House Admin,Electricity,2010-06-07,1900184684,971.22,Edf Energy 1 Ltd
Lynnbottom Leachate Treatment Works,Electricity,2010-06-07,1900184773,1706.64,Edf Energy 1 Ltd
Laces   Childrens Fund,Electricity,2010-06-07,1900184680,1147.42,Edf Energy 1 Ltd
"Guildhall,Newport",Electricity,2010-06-07,1900184763,1686.53,Edf Energy 1 Ltd
Guildhall Museum,Electricity,2010-06-07,1900184763,1686.52,Edf Energy 1 Ltd
Departmental Support Services,Electricity,2010-06-07,1900184718,941.38,Edf Energy 1 Ltd
Crematorium,Electricity,2010-06-07,1900184790,587.27,Edf Energy 1 Ltd
Bembridge Library,Electricity,2010-06-07,1900184749,540.01,Edf Energy 1 Ltd
Decorative Lighting / Illuminations,Electricity,2010-06-08,1900184795,1241.53,Edf Energy 1 Ltd
"Civic Centre,Sandown",Electricity,2010-06-08,1900184797,802.88,Edf Energy 1 Ltd
Enterprise House,Electricity,2010-06-09,1900185781,1385.35,Edf Energy 1 Ltd
Ryde Library,Electricity,2010-06-09,1900185780,1400.2,Edf Energy 1 Ltd
Ryde Town Hall,Electricity,2010-06-09,1900185061,1018.26,Edf Energy 1 Ltd
Branstone Farm Studies Centre,Electricity,2010-06-10,1700026403,725.96,Edf Energy 1 Ltd
Branstone Farm Studies Centre,Electricity,2010-06-10,1700026403,-559.39,Edf Energy 1 Ltd
Branstone Farm Studies Centre,Electricity,2010-06-10,1700026403,-1430.87,Edf Energy 1 Ltd
"24 Daish Way, Newport (Wise)",Electricity,2010-06-10,1900189663,1321.31,Edf Energy 1 Ltd
Play Areas Health & Safety Work,Electricity,2010-06-15,1900190071,772.11,Edf Energy 1 Ltd
Public Con   General (Was Attendance),Electricity,2010-06-15,1900190068,549.36,Edf Energy 1 Ltd
Cowes Library,Electricity,2010-06-24,1900196254,560.48,Edf Energy 1 Ltd
"11 York Avenue, East Cowes",Electricity,2010-06-28,1900196589,687.78,Edf Energy 1 Ltd
Operations & Fire Resilience,Electricity,2010-06-28,1900196572,607.82,Edf Energy 1 Ltd
Sseyccg   East Cowes Children Centre,Electricity,2010-07-06,1900197421,635.72,Edf Energy 1 Ltd
Crematorium,Electricity,2010-07-08,1900202117,522.49,Edf Energy 1 Ltd
Thompson House Admin,Electricity,2010-07-09,1900202127,1183.15,Edf Energy 1 Ltd
"29,High St,Newport",Electricity,2010-07-12,1900202343,714.59,Edf Energy 1 Ltd
St.Nicholas House,Electricity,2010-07-12,1900202321,1147.47,Edf Energy 1 Ltd
Seaclose Offices,Electricity,2010-07-12,1900202336,887.04,Edf Energy 1 Ltd
Ryde Town Hall,Electricity,2010-07-12,1900202315,645.44,Edf Energy 1 Ltd
Roman Villa Newport,Electricity,2010-07-12,1900202328,767.27,Edf Energy 1 Ltd
Operations & Fire Resilience,Electricity,2010-07-12,1900202324,2864.21,Edf Energy 1 Ltd
Operations & Fire Resilience,Electricity,2010-07-12,1900202314,565.25,Edf Energy 1 Ltd
Newport Ssc,Electricity,2010-07-12,1900202325,1058.18,Edf Energy 1 Ltd
Newport Library,Electricity,2010-07-12,1900202327,2765.64,Edf Energy 1 Ltd
Island Waste Refuse Disposal Contract,Electricity,2010-07-12,1900202339,2176.0,Edf Energy 1 Ltd
Gouldings Resource Centre,Electricity,2010-07-12,1900202316,2881.49,Edf Energy 1 Ltd
Enterprise House,Electricity,2010-07-12,1900202320,1438.07,Edf Energy 1 Ltd
"Civic Centre,Sandown",Electricity,2010-07-12,1900202342,1051.15,Edf Energy 1 Ltd
Newport Ssc,Electricity,2010-07-13,1900202383,528.49,Edf Energy 1 Ltd
"Guildhall,Newport",Electricity,2010-07-13,1900202390,635.26,Edf Energy 1 Ltd
"Guildhall,Newport",Electricity,2010-07-13,1900202390,635.26,Edf Energy 1 Ltd
"7 High St,Newport",Electricity,2010-07-13,1900202377,860.01,Edf Energy 1 Ltd
2/4/5 Langley Court,Electricity,2010-07-13,1900202380,1132.48,Edf Energy 1 Ltd
Laces   Childrens Fund,Electricity,2010-07-23,1900208400,998.85,Edf Energy 1 Ltd
Ww Landscape Partnership,Electricity,2010-07-23,1900208564,861.89,Edf Energy 1 Ltd
Iwhc Community Home   Beaulieu,Electricity,2010-08-03,1900209442,1337.45,Edf Energy 1 Ltd
Departmental Admin/Support,Electricity,2010-08-03,1900209440,812.1,Edf Energy 1 Ltd
Childrens Service Centre,Electricity,2010-08-03,1900209444,1011.37,Edf Energy 1 Ltd
Stag Lane Landfill Site,Electricity,2010-08-04,1700028997,-663.49,Edf Energy 1 Ltd
Carisbrooke Contact Centre,Electricity,2010-08-05,1900214028,513.37,Edf Energy 1 Ltd
Public Con   General (Was Attendance),Electricity,2010-08-09,1900214381,640.89,Edf Energy 1 Ltd
Newport Harbour   General,Electricity,2010-08-09,1900214270,620.22,Edf Energy 1 Ltd
Jubilee Stores,Electricity,2010-08-09,1900214277,1209.58,Edf Energy 1 Ltd
Jubilee Stores,Electricity,2010-08-09,1900214276,799.75,Edf Energy 1 Ltd
Integrated Community Equipment Service,Electricity,2010-08-09,1900214382,793.4,Edf Energy 1 Ltd
"Bugle House,Newport",Electricity,2010-08-09,1900214278,2629.29,Edf Energy 1 Ltd
"Bugle House,Newport",Electricity,2010-08-09,1900214271,541.19,Edf Energy 1 Ltd
"24 Daish Way, Newport (Wise)",Electricity,2010-08-09,1900214280,697.98,Edf Energy 1 Ltd
St James Centre,Electricity,2010-08-10,1900214437,984.21,Edf Energy 1 Ltd
Cemeteries Newport,Electricity,2010-08-10,1900214452,642.82,Edf Energy 1 Ltd
Cemeteries Newport,Electricity,2010-08-10,1900214452,-946.75,Edf Energy 1 Ltd
"Salisbury Gardens, Ventnor",Electricity,2010-08-12,1900214847,1224.37,Edf Energy 1 Ltd
Winter Maintenance,Electricity,2010-08-13,1700029608,-671.34,Edf Energy 1 Ltd
Westminster House,Electricity,2010-08-13,1900214876,1094.35,Edf Energy 1 Ltd
Newport Harbour   General,Electricity,2010-08-13,1900214887,555.11,Edf Energy 1 Ltd
E Cowes Paddling Pool,Electricity,2010-08-13,1900215051,948.76,Edf Energy 1 Ltd
Youth  Newport,Electricity,2010-08-16,1900215091,589.81,Edf Energy 1 Ltd
Cemeteries Northwood,Electricity,2010-08-20,1900220636,510.06,Edf Energy 1 Ltd
Thompson House Admin,Electricity,2010-08-23,1900220642,973.6,Edf Energy 1 Ltd
Ryde Paddling Pool,Electricity,2010-08-23,1900220651,562.22,Edf Energy 1 Ltd
Ryde Greenmount Home To School Transport,Electricity,2010-08-23,1900220648,596.26,Edf Energy 1 Ltd
Shanklin Lift,Electricity,2010-08-24,1900220826,1102.7,Edf Energy 1 Ltd
Seaclose Offices,Electricity,2010-08-24,1900220827,763.29,Edf Energy 1 Ltd
Rew Valley Sports Centre Mgmt,Electricity,2010-08-24,1900220822,1087.88,Edf Energy 1 Ltd
Enterprise House,Electricity,2010-08-24,1900220843,1464.26,Edf Energy 1 Ltd
Crematorium,Electricity,2010-08-24,1900220834,596.95,Edf Energy 1 Ltd
"Civic Centre,Sandown",Electricity,2010-08-24,1900220829,1082.37,Edf Energy 1 Ltd
Youth  Ventnor,Electricity,2010-08-25,1900221079,592.73,Edf Energy 1 Ltd
Sandown Ssc,Electricity,2010-08-25,1900221099,770.1,Edf Energy 1 Ltd
Public Con   General (Was Attendance),Electricity,2010-08-25,1700030359,1375.63,Edf Energy 1 Ltd
Public Con   General (Was Attendance),Electricity,2010-08-25,1700030359,-1060.18,Edf Energy 1 Ltd
Properties    Other Properties,Electricity,2010-08-25,1900221084,500.14,Edf Energy 1 Ltd
Parking Management,Electricity,2010-08-25,1700030357,-983.33,Edf Energy 1 Ltd
Lynnbottom Leachate Treatment Works,Electricity,2010-08-25,1900221076,1394.24,Edf Energy 1 Ltd
Llanbrynmair,Electricity,2010-08-25,1700030355,1209.04,Edf Energy 1 Ltd
Llanbrynmair,Electricity,2010-08-25,1700030355,978.64,Edf Energy 1 Ltd
Llanbrynmair,Electricity,2010-08-25,1700030355,-3047.03,Edf Energy 1 Ltd
E Cowes Paddling Pool,Electricity,2010-08-25,1700030358,1270.52,Edf Energy 1 Ltd
E Cowes Paddling Pool,Electricity,2010-08-25,1700030358,-948.76,Edf Energy 1 Ltd
Browns,Electricity,2010-08-25,1900221085,2897.21,Edf Energy 1 Ltd
Ryde Town Hall,Electricity,2010-08-26,1900221351,660.95,Edf Energy 1 Ltd
Ryde Library,Electricity,2010-08-26,1900221345,1087.99,Edf Energy 1 Ltd
Operations & Fire Resilience,Electricity,2010-08-26,1900221348,1584.12,Edf Energy 1 Ltd
Island Waste Refuse Disposal Contract,Electricity,2010-09-02,1900226363,1164.14,Edf Energy 1 Ltd
Seaclose Offices,Electricity,2010-09-02,1900226354,699.21,Edf Energy 1 Ltd
St Light   Other Maintenance,Electricity,2010-09-02,1900226264,727.1,Edf Energy 1 Ltd
Thompson House Admin,Electricity,2010-09-02,1900226362,788.34,Edf Energy 1 Ltd
Youth  Sandown/Lake,Electricity,2010-09-02,1900226275,876.7,Edf Energy 1 Ltd
Ryde Greenmount Home To School Transport,Electricity,2010-09-03,1900226418,553.43,Edf Energy 1 Ltd
Crematorium,Electricity,2010-09-03,1900226419,600.06,Edf Energy 1 Ltd
"Civic Centre,Sandown",Electricity,2010-09-03,1900226416,701.71,Edf Energy 1 Ltd
Car Park   Legal Services,Electricity,2010-09-07,1900226640,961.96,Edf Energy 1 Ltd
Car Park   Legal Services,Electricity,2010-09-07,1900226640,1744.35,Edf Energy 1 Ltd
Enterprise House,Electricity,2010-09-10,1900227232,1389.03,Edf Energy 1 Ltd
Ryde Paddling Pool,Electricity,2010-09-10,1700030876,-600.0,Edf Energy 1 Ltd
Ryde Paddling Pool,Electricity,2010-09-10,1700030876,779.25,Edf Energy 1 Ltd
Public Con   General (Was Attendance),Water And Sewerage,2010-09-10,1900227209,663.62,Edf Energy 1 Ltd
Public Con   General (Was Attendance),Water And Sewerage,2010-09-15,1700031057,-663.62,Edf Energy 1 Ltd
Cowes Library,Electricity,2010-09-22,1900233280,592.89,Edf Energy 1 Ltd
Play Areas Health & Safety Work,Electricity,2010-09-27,1900233629,755.38,Edf Energy 1 Ltd
Public Con   General (Was Attendance),Electricity,2010-09-28,1900233765,-845.16,Edf Energy 1 Ltd
Public Con   General (Was Attendance),Electricity,2010-09-28,1900233765,500.39,Edf Energy 1 Ltd
Public Con   General (Was Attendance),Electricity,2010-09-28,1900233765,1707.58,Edf Energy 1 Ltd
Operations & Fire Resilience,Gas,2010-10-01,1700031418,-747.24,Edf Energy 1 Ltd
Public Con   General (Was Attendance),Electricity,2010-10-06,1700031913,-687.12,Edf Energy 1 Ltd
Public Con   General (Was Attendance),Electricity,2010-10-06,1700031913,1360.45,Edf Energy 1 Ltd
Chief Fire Officer,Electricity,2010-10-21,1900246015,794.71,Edf Energy 1 Ltd
Westminster House,Electricity,2010-10-25,1900246687,900.94,Edf Energy 1 Ltd
Roman Villa Newport,Electricity,2010-10-25,1900246668,516.94,Edf Energy 1 Ltd
Operations & Fire Resilience,Electricity,2010-10-25,1900246751,2820.26,Edf Energy 1 Ltd
Newport Ssc,Electricity,2010-10-25,1900246688,596.31,Edf Energy 1 Ltd
Childrens Service Centre,Electricity,2010-10-25,1900246760,1097.78,Edf Energy 1 Ltd
"Bugle House,Newport",Electricity,2010-10-25,1900246757,527.94,Edf Energy 1 Ltd
"29,High St,Newport",Electricity,2010-10-25,1900246759,894.44,Edf Energy 1 Ltd
2/4/5 Langley Court,Electricity,2010-10-25,1900246663,1306.03,Edf Energy 1 Ltd
Jubilee Stores,Electricity,2010-10-27,1900251401,1051.83,Edf Energy 1 Ltd
St James Centre,Electricity,2010-10-27,1900251388,778.05,Edf Energy 1 Ltd
"Salisbury Gardens, Ventnor",Electricity,2010-10-28,1900251449,1387.69,Edf Energy 1 Ltd
Laces   Childrens Fund,Electricity,2010-10-29,1900252280,785.36,Edf Energy 1 Ltd
Operations & Fire Resilience,Electricity,2010-11-01,1900252398,556.21,Edf Energy 1 Ltd
"Guildhall,Newport",Electricity,2010-11-01,1900252300,1837.95,Edf Energy 1 Ltd
Crematorium,Electricity,2010-11-01,1900252302,755.67,Edf Energy 1 Ltd
"Bugle House,Newport",Electricity,2010-11-02,1900252405,2705.37,Edf Energy 1 Ltd
Jubilee Stores,Electricity,2010-11-02,1900252419,588.76,Edf Energy 1 Ltd
Operations & Fire Resilience,Electricity,2010-11-02,1900252413,893.33,Edf Energy 1 Ltd
Rew Valley Sports Centre Mgmt,Electricity,2010-11-02,1900252418,548.79,Edf Energy 1 Ltd
Browns,Electricity,2010-11-04,1900253352,1862.63,Edf Energy 1 Ltd
St.Nicholas House,Electricity,2010-11-04,1900253353,1256.34,Edf Energy 1 Ltd
Youth  Newport,Electricity,2010-11-08,1900253787,1689.96,Edf Energy 1 Ltd
Integrated Community Equipment Service,Electricity,2010-11-08,1900253763,756.15,Edf Energy 1 Ltd
Gouldings Resource Centre,Electricity,2010-11-08,1900253761,3299.29,Edf Energy 1 Ltd
Departmental Admin/Support,Electricity,2010-11-08,1900253712,787.26,Edf Energy 1 Ltd
"7 High St,Newport",Electricity,2010-11-08,1900253771,1055.47,Edf Energy 1 Ltd
Iwhc Community Home   Beaulieu,Electricity,2010-11-09,1900253839,1295.6,Edf Energy 1 Ltd
Parklands Day Centre,Electricity,2010-11-09,1900253836,671.69,Edf Energy 1 Ltd
Public Con   General (Was Attendance),Electricity,2010-11-09,1900253837,1793.05,Edf Energy 1 Ltd
Ryde Library,Electricity,2010-11-09,1900253850,571.44,Edf Energy 1 Ltd
Ryde Paddling Pool,Electricity,2010-11-09,1900253817,572.77,Edf Energy 1 Ltd
Seaclose Offices,Electricity,2010-11-15,1900259641,962.13,Edf Energy 1 Ltd
Sandown Ssc,Electricity,2010-11-15,1900259640,2312.86,Edf Energy 1 Ltd
Ryde Town Hall,Electricity,2010-11-15,1900259642,793.48,Edf Energy 1 Ltd
Newport Library,Electricity,2010-11-15,1900259624,2846.73,Edf Energy 1 Ltd
Youth  Ryde  (Well St),Gas,2010-11-16,1700034404,-999.29,Edf Energy 1 Ltd
Youth  Ryde  (Well St),Gas,2010-11-16,1700034404,-539.91,Edf Energy 1 Ltd
Youth  Ryde  (Well St),Gas,2010-11-16,1700034404,-503.46,Edf Energy 1 Ltd
Thompson House Admin,Electricity,2010-11-16,1900259685,1199.9,Edf Energy 1 Ltd
Public Con   General (Was Attendance),Electricity,2010-11-16,1700034396,-978.24,Edf Energy 1 Ltd
Open Space Lettings,Electricity,2010-11-16,1700034398,-774.96,Edf Energy 1 Ltd
Lynnbottom Leachate Treatment Works,Electricity,2010-11-16,1900259682,1708.33,Edf Energy 1 Ltd
Enterprise House,Electricity,2010-11-16,1900259683,1306.32,Edf Energy 1 Ltd
"Civic Centre,Sandown",Electricity,2010-11-16,1900259691,1147.7,Edf Energy 1 Ltd
"30 Quay Street, Newport",Electricity,2010-11-16,1900259669,667.58,Edf Energy 1 Ltd
Puckpool Park Amusements,Electricity,2010-11-17,1700034414,502.71,Edf Energy 1 Ltd
Puckpool Park Amusements,Electricity,2010-11-17,1700034414,-1271.59,Edf Energy 1 Ltd
St Light   Other Maintenance,Electricity,2010-11-17,1900259797,697.1,Edf Energy 1 Ltd
St Light   Other Maintenance,Electricity,2010-11-17,1900259797,-727.1,Edf Energy 1 Ltd
Public Con   General (Was Attendance),Electricity,2010-11-17,1700034408,-1034.83,Edf Energy 1 Ltd
Public Con   General (Was Attendance),Electricity,2010-11-17,1700034415,-978.63,Edf Energy 1 Ltd
Newport Harbour   General,Electricity,2010-11-17,1700034416,-941.89,Edf Energy 1 Ltd
Newport Harbour   General,Electricity,2010-11-17,1700034416,523.11,Edf Energy 1 Ltd
Decorative Lighting / Illuminations,Electricity,2010-11-17,1700034418,-734.59,Edf Energy 1 Ltd
"Car Park   Cross Street, Cowes",Electricity,2010-11-17,1700034413,-989.4,Edf Energy 1 Ltd
Public Con   General (Was Attendance),Electricity,2010-11-19,1700034430,-1286.46,Edf Energy 1 Ltd
Public Con   General (Was Attendance),Electricity,2010-11-19,1700034430,1146.33,Edf Energy 1 Ltd
"Car Park   Little London,Newport",Electricity,2010-12-01,1900265767,662.92,Edf Energy 1 Ltd
Sandown Ssc,Electricity,2010-12-07,1900266421,1504.27,Edf Energy 1 Ltd
Sandown Ssc,Electricity,2010-12-07,1900266421,-770.1,Edf Energy 1 Ltd
Branstone Farm Studies Centre,Electricity,2010-12-08,1900271674,1546.61,Edf Energy 1 Ltd
Branstone Farm Studies Centre,Electricity,2010-12-08,1900271674,725.96,Edf Energy 1 Ltd
Branstone Farm Studies Centre,Electricity,2010-12-08,1900271674,-725.96,Edf Energy 1 Ltd
Youth  Newport,Electricity,2010-12-10,1700035245,-3411.01,Edf Energy 1 Ltd
Youth  Newport,Electricity,2010-12-10,1700035245,-1942.22,Edf Energy 1 Ltd
"Garden Estate, Ventnor",Electricity,2010-12-17,1700035919,4326.72,Edf Energy 1 Ltd
"Garden Estate, Ventnor",Electricity,2010-12-17,1700035919,1396.03,Edf Energy 1 Ltd
"Garden Estate, Ventnor",Electricity,2010-12-17,1700035919,-4194.15,Edf Energy 1 Ltd
"Garden Estate, Ventnor",Electricity,2010-12-17,1700035919,-5402.44,Edf Energy 1 Ltd
Public Con   General (Was Attendance),Electricity,2011-01-06,1900283825,806.29,Edf Energy 1 Ltd
Youth  Newport,Electricity,2011-01-12,1700036554,1942.22,Edf Energy 1 Ltd
Youth  Newport,Electricity,2011-01-12,1700036554,3411.01,Edf Energy 1 Ltd
Intensive Support Service,Electricity,2011-01-14,1900284902,4893.62,Edf Energy 1 Ltd
Shanklin Library,Electricity,2011-01-19,1900290043,-1215.39,Edf Energy 1 Ltd
Shanklin Library,Electricity,2011-01-19,1900290043,1215.39,Edf Energy 1 Ltd
Decorative Lighting / Illuminations,Electricity,2011-01-27,1700037184,1214.48,Edf Energy 1 Ltd
Beach Safety & Inspection / Beach Awards,Electricity,2011-01-27,1700037180,966.15,Edf Energy 1 Ltd
Chief Fire Officer,Electricity,2011-01-27,1900290845,785.5,Edf Energy 1 Ltd
Chief Fire Officer,Electricity,2011-01-27,1900290845,-601.0,Edf Energy 1 Ltd
Beach Safety & Inspection / Beach Awards,Electricity,2011-01-27,1700037180,-966.15,Edf Energy 1 Ltd
Decorative Lighting / Illuminations,Electricity,2011-01-27,1700037184,-2384.43,Edf Energy 1 Ltd
"Garden Estate, Ventnor",Electricity,2011-01-28,1900291261,5402.44,Edf Energy 1 Ltd
"Garden Estate, Ventnor",Electricity,2011-01-28,1900291261,4194.15,Edf Energy 1 Ltd
"Garden Estate, Ventnor",Electricity,2011-01-28,1900291261,-1396.03,Edf Energy 1 Ltd
"Garden Estate, Ventnor",Electricity,2011-01-28,1900291261,-4326.72,Edf Energy 1 Ltd
Rew Valley Sports Centre Mgmt,Gas,2011-03-02,1900305501,871.0,Edf Energy 1 Ltd
"Salisbury Gardens, Ventnor",Electricity,2011-03-30,1700040178,-1387.69,Edf Energy 1 Ltd
"Salisbury Gardens, Ventnor",Electricity,2011-03-30,1700040178,961.55,Edf Energy 1 Ltd
