Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687790,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687790,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-03,1700026084,-540.64,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694350,1536.92,Cornelia Manor [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694350,1892.24,Cornelia Manor [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694350,1892.24,Cornelia Manor [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694350,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694350,1892.24,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694350,1892.24,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694350,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694350,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694350,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694350,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694350,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694350,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694350,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694350,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694350,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694350,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600474,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600474,1892.24,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600474,1892.24,Cornelia Manor [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600474,1536.92,Cornelia Manor [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600474,1892.24,Cornelia Manor [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600474,1892.24,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600474,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600474,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600474,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600474,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600474,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600474,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600474,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600474,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600474,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600474,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606296,1892.24,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606296,1892.24,Cornelia Manor [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606296,1536.92,Cornelia Manor [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606296,1892.24,Cornelia Manor [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606296,1892.24,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2010-08-17,5105606296,1536.92,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2010-08-17,5105606296,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606296,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606296,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606296,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606296,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606296,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606296,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606296,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606296,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606296,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613297,1892.24,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613297,1892.24,Cornelia Manor [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613297,1536.92,Cornelia Manor [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613297,1892.24,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613297,1536.92,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613297,1536.92,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613297,1892.24,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613297,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613297,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613297,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613297,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613297,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613297,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613297,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613297,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613297,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-20,5000102208,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Regular Respite Care,2010-09-30,5000104217,5290.0,Cornelia Manor [Sb]
Ef   Res   Op East,Regular Respite Care,2010-09-30,5000104216,1782.5,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619332,1536.92,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619332,1892.24,Cornelia Manor [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619332,1536.92,Cornelia Manor [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619332,1892.24,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619332,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619332,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619332,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619332,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619332,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619332,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619332,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619332,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619332,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619332,1892.24,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619332,1892.24,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-27,5000109387,823.35,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-27,5000109384,2579.83,Cornelia Manor [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-27,5000109389,3565.0,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2010-11-04,1700033491,-768.46,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625591,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625591,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625591,1536.92,Cornelia Manor [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625591,1892.24,Cornelia Manor [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625591,1536.92,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625591,1892.24,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625591,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625591,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625591,1536.92,Cornelia Manor [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5105625591,1610.0,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625591,1892.24,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625591,1892.24,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625591,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625591,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625591,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625591,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631294,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631294,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631294,1536.92,Cornelia Manor [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631294,1892.24,Cornelia Manor [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631294,1536.92,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631294,1892.24,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631294,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631294,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631294,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631294,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631294,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631294,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631294,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631294,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631294,1892.24,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631294,1892.24,Cornelia Manor [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631294,1610.0,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-09,5000116333,658.68,Cornelia Manor [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-10,5000116568,2645.0,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636114,1892.24,Cornelia Manor [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636114,1892.24,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636114,1892.24,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636114,1892.24,Cornelia Manor [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636114,1610.0,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636114,1536.92,Cornelia Manor [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636114,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636114,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636114,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636114,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636114,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636114,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636114,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636114,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636114,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636114,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636114,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-07,5000120222,2524.94,Cornelia Manor [Sb]
Ef   Res   Op East,Regular Respite Care,2011-01-18,5000122023,5290.0,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-20,1700037106,-2140.71,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-20,1700037111,-3238.51,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-21,5000122700,1536.92,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105641908,1892.24,Cornelia Manor [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641908,1892.24,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641908,1892.24,Cornelia Manor [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641908,1610.0,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105641908,1536.92,Cornelia Manor [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641908,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641908,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641908,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641908,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641908,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641908,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641908,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641908,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641908,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641908,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648997,1536.92,Cornelia Manor [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648990,1536.92,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648992,1536.92,Cornelia Manor [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648995,1610.0,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648989,1892.24,Cornelia Manor [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648993,1892.24,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648991,1892.24,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648996,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648988,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648981,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648982,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648983,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648984,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648985,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648986,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648987,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Regular Respite Care,2011-03-04,5000130410,1610.0,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-09,5000131248,4171.64,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-09,5000131235,3073.84,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654505,1536.92,Cornelia Manor [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2011-03-29,5105654505,1536.92,Cornelia Manor [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654505,1536.92,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654505,1536.92,Cornelia Manor [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654505,1610.0,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654505,1892.24,Cornelia Manor [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654505,1892.24,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654505,1892.24,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654505,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654505,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654505,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654505,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654505,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654505,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654505,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654505,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654505,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654505,1536.92,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-03-31,1700040182,-1482.03,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-15,5000137381,1756.48,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659972,1536.92,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659972,1892.24,Cornelia Manor [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659972,1536.92,Cornelia Manor [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659972,1892.24,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659972,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659972,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659972,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659972,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659972,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659972,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659972,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659972,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659972,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659972,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659972,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659972,1892.24,Cornelia Manor [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659972,1610.0,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-13,1700042415,-1097.8,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-05-18,5000141781,1150.05,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665103,785.4,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665103,1536.92,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665103,1892.24,Cornelia Manor [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665103,1536.92,Cornelia Manor [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665103,1892.24,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665103,1536.92,Cornelia Manor [Sb]
