Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Carriageway Works,Cap Contractor Pmts,2010-06-09,5000083089,3408.65,Williams Assoc [Sb] Cis
Traffic Management,Cap Contractor Pmts,2010-06-10,5000083413,6230.0,Williams Assoc [Sb] Cis
Parking Machines /System,Cap Contractor Pmts,2010-06-10,5000083411,11193.95,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-06-10,5000083235,3854.35,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-06-10,5000083428,967.16,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-06-10,5000083466,826.12,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-06-10,5000083518,810.09,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-06-10,5000083441,782.18,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-06-10,5000083451,744.68,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-06-10,5000083421,698.14,Williams Assoc [Sb] Cis
Sandham Amusements,Pay To Pvte Contract,2010-06-11,5105692088,2250.0,Williams Assoc [Sb] Cis
Shanklin Esplanade,Pay To Pvte Contract,2010-06-11,5105692088,2250.0,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-06-14,5000084128,522.04,Williams Assoc [Sb] Cis
Footway Works,Cap Contractor Pmts,2010-06-16,5000084614,736.68,Williams Assoc [Sb] Cis
Highway Structures Capital,Cap Contractor Pmts,2010-06-30,5000087485,1054.7,Williams Assoc [Sb] Cis
Parking Machines /System,Professional Service,2010-07-07,5000088760,757.19,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2010-07-12,5000089574,2956.58,Williams Assoc [Sb] Cis
Highway Structures Capital,Cap Contractor Pmts,2010-07-13,5000089875,34467.63,Williams Assoc [Sb] Cis
Footway Works,Cap Contractor Pmts,2010-07-13,5000089907,34330.3,Williams Assoc [Sb] Cis
Bus Infrastructure,Cap Contractor Pmts,2010-07-13,5000089904,49930.41,Williams Assoc [Sb] Cis
Bus Infrastructure,Cap Contractor Pmts,2010-07-13,5000089882,34805.72,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2010-07-15,5000090430,1339.21,Williams Assoc [Sb] Cis
Bus Infrastructure,Cap Contractor Pmts,2010-07-15,5000090429,16792.49,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-07-15,5000090375,841.55,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-07-15,5000090323,824.23,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-07-15,5000090378,818.72,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-07-15,5000090319,804.42,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-07-15,5000090325,791.23,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-07-15,5000090372,744.68,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-07-15,5000090327,698.14,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-07-15,5000090285,558.51,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-07-15,5000090333,545.8,Williams Assoc [Sb] Cis
Bridges Etc   General,Highways Minor Works,2010-07-15,5000090438,747.85,Williams Assoc [Sb] Cis
Parking Machines /System,Cap Contractor Pmts,2010-07-26,5000092208,5365.32,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-07-26,5000092282,884.31,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-07-26,5000092271,702.77,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2010-07-27,5000092543,3959.32,Williams Assoc [Sb] Cis
Traffic Management,Cap Contractor Pmts,2010-07-27,5000092502,908.14,Williams Assoc [Sb] Cis
Bus Infrastructure,Cap Contractor Pmts,2010-07-30,5000093563,28864.82,Williams Assoc [Sb] Cis
Bus Infrastructure,Cap Contractor Pmts,2010-08-03,5000093913,20326.02,Williams Assoc [Sb] Cis
Highway Structures Capital,Cap Contractor Pmts,2010-08-03,5000093929,1551.38,Williams Assoc [Sb] Cis
Highway Structures Capital,Cap Contractor Pmts,2010-08-12,5000095629,6509.34,Williams Assoc [Sb] Cis
Highway Structures Capital,Cap Contractor Pmts,2010-08-12,5000095649,5934.29,Williams Assoc [Sb] Cis
Bus Infrastructure,Cap Contractor Pmts,2010-08-12,5000095613,9591.89,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-08-12,5000095662,789.24,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-08-12,5000095692,777.68,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-08-12,5000095688,759.53,Williams Assoc [Sb] Cis
Bouldner Road,Cap Contractor Pmts,2010-08-18,5000096588,534.0,Williams Assoc [Sb] Cis
Bouldner Road,Cap Contractor Pmts,2010-08-18,5000096636,6141.0,Williams Assoc [Sb] Cis
Bus Infrastructure,Cap Contractor Pmts,2010-08-23,5000097252,22772.87,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2010-08-24,5000097580,2888.29,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2010-08-24,5000097585,3524.29,Williams Assoc [Sb] Cis
Parking Machines /System,Cap Contractor Pmts,2010-08-25,5000097950,4840.0,Williams Assoc [Sb] Cis
Retaining Walls & Other Earthworks,Highways Minor Works,2010-09-14,5000101209,4111.97,Williams Assoc [Sb] Cis
Retaining Walls & Other Earthworks,Highways Minor Works,2010-09-16,5000101534,4152.21,Williams Assoc [Sb] Cis
Bus Infrastructure,Cap Contractor Pmts,2010-09-16,5000101539,11252.28,Williams Assoc [Sb] Cis
Bus Infrastructure,Cap Contractor Pmts,2010-09-16,5000101540,16614.47,Williams Assoc [Sb] Cis
Bus Infrastructure,Cap Contractor Pmts,2010-09-16,5000101538,32405.37,Williams Assoc [Sb] Cis
Bus Infrastructure,Cap Contractor Pmts,2010-09-23,5000103110,44256.53,Williams Assoc [Sb] Cis
Safety Schemes,Cap Contractor Pmts,2010-09-27,5000103464,32212.34,Williams Assoc [Sb] Cis
Highway Structures Capital,Cap Contractor Pmts,2010-09-28,5000103604,1840.0,Williams Assoc [Sb] Cis
Highway Structures Capital,Cap Contractor Pmts,2010-10-04,5000104622,23061.86,Williams Assoc [Sb] Cis
Highway Structures Capital,Cap Contractor Pmts,2010-10-04,5000104614,27545.5,Williams Assoc [Sb] Cis
Structural Maintenance Principle Roads,Highways Minor Works,2010-10-11,5000105781,566.92,Williams Assoc [Sb] Cis
Environmental Maintenance Principle Rds,Highways Minor Works,2010-10-14,5000106685,569.51,Williams Assoc [Sb] Cis
Environmental Maintenance Principle Rds,Highways Minor Works,2010-10-14,5000106674,727.84,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-10-14,5000106749,565.43,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-10-14,5000106692,831.0,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-10-14,5000106737,859.53,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-10-14,5000106723,884.31,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-10-14,5000106715,969.45,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2010-10-15,5000107068,856.95,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-10-15,5000106967,611.97,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-10-15,5000106849,716.59,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-10-15,5000107007,724.99,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-10-15,5000106855,863.6,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-10-15,5000106984,891.22,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-10-15,5000106976,921.16,Williams Assoc [Sb] Cis
Retaining Walls & Other Earthworks,Highways Minor Works,2010-10-19,5000107728,1065.28,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-10-19,5000107707,1347.55,Williams Assoc [Sb] Cis
Bridges Etc   General,Highways Minor Works,2010-10-27,5000109285,1451.06,Williams Assoc [Sb] Cis
Highway Structures Capital,Cap Contractor Pmts,2010-10-27,5000109314,2327.68,Williams Assoc [Sb] Cis
Structural Maintenance Principle Roads,Highways Minor Works,2010-10-28,5000109666,670.45,Williams Assoc [Sb] Cis
Ryde Thi,Cap Contractor Pmts,2010-11-04,5000110844,26000.0,Williams Assoc [Sb] Cis
Safety Schemes,Cap Contractor Pmts,2010-11-04,5000110839,36322.43,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2010-11-04,5000110677,639.64,Williams Assoc [Sb] Cis
Highway Structures Capital,Cap Contractor Pmts,2010-11-10,5000111663,3449.63,Williams Assoc [Sb] Cis
Bus Infrastructure,Cap Contractor Pmts,2010-11-10,5000111664,6119.31,Williams Assoc [Sb] Cis
Bridges Etc   General,Highways Minor Works,2010-11-10,5000111759,2415.25,Williams Assoc [Sb] Cis
Highway Structures Capital,Cap Contractor Pmts,2010-11-17,5000112931,26072.55,Williams Assoc [Sb] Cis
Highway Structures Capital,Cap Contractor Pmts,2010-11-17,5000112932,18831.17,Williams Assoc [Sb] Cis
Highway Structures Capital,Cap Contractor Pmts,2010-11-17,5000112937,14542.45,Williams Assoc [Sb] Cis
Safety Schemes,Cap Contractor Pmts,2010-11-18,5000113193,5650.62,Williams Assoc [Sb] Cis
Walking Route To School,Cap Contractor Pmts,2010-11-18,5000113194,2574.7,Williams Assoc [Sb] Cis
Bus Infrastructure,Cap Contractor Pmts,2010-11-19,5000113454,3078.32,Williams Assoc [Sb] Cis
Bus Infrastructure,Cap Contractor Pmts,2010-11-19,5000113454,4717.49,Williams Assoc [Sb] Cis
Retaining Walls & Other Earthworks,Highways Minor Works,2010-11-30,5000115138,3121.33,Williams Assoc [Sb] Cis
Bus Infrastructure,Cap Contractor Pmts,2010-12-09,5000116251,12676.82,Williams Assoc [Sb] Cis
Bus Infrastructure,Cap Contractor Pmts,2010-12-09,5000116268,7235.65,Williams Assoc [Sb] Cis
Bus Infrastructure,Cap Contractor Pmts,2010-12-09,5000116251,7090.56,Williams Assoc [Sb] Cis
Highway Structures Capital,Cap Contractor Pmts,2010-12-09,5000116260,22132.03,Williams Assoc [Sb] Cis
Safety Schemes,Cap Contractor Pmts,2010-12-09,5000116253,39722.31,Williams Assoc [Sb] Cis
Walking Route To School,Cap Contractor Pmts,2010-12-09,5000116390,1611.78,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2010-12-14,5000116936,50849.66,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2010-12-15,5000117551,623.5,Williams Assoc [Sb] Cis
Structural Maintenance Principle Roads,Highways Minor Works,2010-12-16,5000117612,685.53,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-01-07,5000120261,549.4,Williams Assoc [Sb] Cis
Bus Infrastructure,Cap Contractor Pmts,2011-01-11,5000120800,5040.0,Williams Assoc [Sb] Cis
Highway Structures Capital,Cap Contractor Pmts,2011-01-11,5000120789,25139.12,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-01-11,5000120787,49945.33,Williams Assoc [Sb] Cis
Highway Structures Capital,Cap Contractor Pmts,2011-01-12,5000121089,10083.64,Williams Assoc [Sb] Cis
Traffic Management,Cap Contractor Pmts,2011-01-12,5000121200,937.0,Williams Assoc [Sb] Cis
Cycleways And Cycle Parking,Cap Contractor Pmts,2011-01-13,5000121285,1106.94,Williams Assoc [Sb] Cis
Bus Infrastructure,Cap Contractor Pmts,2011-01-25,5000123236,20952.09,Williams Assoc [Sb] Cis
Bus Infrastructure,Cap Contractor Pmts,2011-02-07,5000125331,3783.64,Williams Assoc [Sb] Cis
Ryde Thi,Cap Contractor Pmts,2011-02-07,5000125548,21285.84,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-02-08,5000125811,62752.29,Williams Assoc [Sb] Cis
Highway Structures Capital,Cap Contractor Pmts,2011-02-08,5000125822,24027.57,Williams Assoc [Sb] Cis
Safety Schemes,Cap Contractor Pmts,2011-02-08,5000125821,2186.52,Williams Assoc [Sb] Cis
Highway Structures Capital,Cap Contractor Pmts,2011-02-08,5000125683,1397.09,Williams Assoc [Sb] Cis
Bridges Etc   General,Highways Minor Works,2011-02-08,5000125853,1202.73,Williams Assoc [Sb] Cis
Highway Structures Capital,Cap Contractor Pmts,2011-02-09,5000126054,1447.58,Williams Assoc [Sb] Cis
Safety Schemes,Cap Contractor Pmts,2011-02-09,5000126039,2153.25,Williams Assoc [Sb] Cis
Parking Machines /System,Cap Contractor Pmts,2011-02-10,5000126248,3847.8,Williams Assoc [Sb] Cis
Parking Machines /System,Cap Contractor Pmts,2011-02-11,5000126464,8707.45,Williams Assoc [Sb] Cis
Parking Machines /System,Cap Contractor Pmts,2011-02-11,5000126465,15904.05,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-02-16,5000127503,981.61,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-02-16,5000127497,840.07,Williams Assoc [Sb] Cis
Traffic Management,Cap Contractor Pmts,2011-02-23,5000128554,1759.27,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-02-24,5000128876,966.79,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-02-24,5000128799,963.14,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-02-24,5000128912,907.82,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-02-24,5000128833,890.28,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-02-24,5000128995,844.53,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-02-24,5000128812,770.38,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-02-24,5000129007,754.65,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-02-28,5000129239,602.06,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-02-28,5000129237,628.81,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-03-01,5000129582,19054.88,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-03-01,5000129600,8013.5,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-03-02,5000129869,18355.85,Williams Assoc [Sb] Cis
Highway Structures Capital,Cap Contractor Pmts,2011-03-04,5000130352,20558.48,Williams Assoc [Sb] Cis
Ryde Thi,Cap Contractor Pmts,2011-03-08,5000130721,28043.78,Williams Assoc [Sb] Cis
Parking Machines /System,Cap Contractor Pmts,2011-03-08,5000130773,15438.85,Williams Assoc [Sb] Cis
Parking Machines /System,Cap Contractor Pmts,2011-03-08,5000130773,9863.82,Williams Assoc [Sb] Cis
Structural Maintenance Principle Roads,Highways Minor Works,2011-03-09,5000131261,946.23,Williams Assoc [Sb] Cis
Traffic Signals,Professional Service,2011-03-16,5000132244,-3027.96,Williams Assoc [Sb] Cis
Traffic Signals,Professional Service,2011-03-16,5000132243,3027.96,Williams Assoc [Sb] Cis
Traffic Signals,Professional Service,2011-03-16,5000132247,3027.96,Williams Assoc [Sb] Cis
Highway Structures Capital,Cap Contractor Pmts,2011-03-17,5000132489,2160.0,Williams Assoc [Sb] Cis
Cemeteries,Cap Contractor Pmts,2011-03-17,5000132617,3924.0,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-03-21,5000132790,51910.08,Williams Assoc [Sb] Cis
Parking Machines /System,Cap Contractor Pmts,2011-03-21,5000132792,5019.06,Williams Assoc [Sb] Cis
Parking Machines /System,Cap Contractor Pmts,2011-03-21,5000132791,4711.3,Williams Assoc [Sb] Cis
"County Hall,Newport",Prop Svs   Bldg Mtce,2011-03-21,5000132806,1142.44,Williams Assoc [Sb] Cis
Bridges Etc   General,Highways Minor Works,2011-03-21,5000132793,818.26,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-03-23,5000133467,665.08,Williams Assoc [Sb] Cis
Row Capital Programme,Cap Contractor Pmts,2011-03-23,5000133349,8636.62,Williams Assoc [Sb] Cis
Ryde Thi,Cap Contractor Pmts,2011-03-24,5000133622,28865.52,Williams Assoc [Sb] Cis
Parking Machines /System,Cap Contractor Pmts,2011-03-24,5000133545,4038.52,Williams Assoc [Sb] Cis
Parking Machines /System,Cap Contractor Pmts,2011-03-24,5000133543,1446.62,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-03-24,5000133683,602.5,Williams Assoc [Sb] Cis
Highway Structures Capital,Cap Contractor Pmts,2011-03-28,5000134016,13558.15,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-03-29,5000134189,13322.25,Williams Assoc [Sb] Cis
Safety Schemes,Cap Contractor Pmts,2011-03-29,5000134217,3685.34,Williams Assoc [Sb] Cis
Highway Structures Capital,Cap Contractor Pmts,2011-03-29,5000134185,2350.57,Williams Assoc [Sb] Cis
Footway Improvements,Cap Contractor Pmts,2011-03-29,5000134219,1544.93,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-03-30,5000134724,17309.5,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-03-30,5000134535,8553.54,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-03-30,5000134537,7378.84,Williams Assoc [Sb] Cis
Highway Structures Capital,Cap Contractor Pmts,2011-03-30,5000134538,5298.69,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-03-30,5000134530,2128.5,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-03-30,5000134534,1074.68,Williams Assoc [Sb] Cis
Safety Maintenance Other Roads,Highways Minor Works,2011-03-30,5000134583,883.41,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-03-30,5000134760,776.34,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-03-30,5000134604,716.88,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-03-31,5000135210,42577.61,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-03-31,5000135258,13452.3,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-03-31,5000135119,10230.76,Williams Assoc [Sb] Cis
Parking Machines /System,Cap Contractor Pmts,2011-03-31,5000135113,6772.18,Williams Assoc [Sb] Cis
Parking Machines /System,Cap Contractor Pmts,2011-03-31,5000134910,6560.92,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-03-31,5000135188,6057.88,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-03-31,5000135120,4875.68,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-03-31,5000135268,2754.32,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-03-31,5000135252,2327.63,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-03-31,5000135368,1145.83,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-03-31,5000134941,1132.09,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-04-05,5000135729,1519.26,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-04-13,5000137042,2649.66,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-04-19,5000137772,6400.01,Williams Assoc [Sb] Cis
Dft Emergency Maintenance Works,Highways Minor Works,2011-05-03,5000139434,552.9,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-05-04,5000139516,1139.22,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-05-10,5000140416,1081.53,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-05-10,5000140403,541.53,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-05-10,5000140401,507.33,Williams Assoc [Sb] Cis
Highway Structures Capital,Cap Contractor Pmts,2011-05-18,5000141929,5406.56,Williams Assoc [Sb] Cis
Bridges Etc   General,Highways Minor Works,2011-05-18,5000141928,535.0,Williams Assoc [Sb] Cis
Bridges Etc   General,Highways Minor Works,2011-05-18,5000141926,2087.0,Williams Assoc [Sb] Cis
Routine Repairs Other Roads,Highways Minor Works,2011-05-19,5000142050,546.3,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-05-23,5000142577,1049.96,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-05-23,5000142475,1205.14,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-05-23,5000142518,1667.9,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-05-23,5000142542,1808.76,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-05-23,5000142549,1955.46,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-05-23,5000142538,2157.31,Williams Assoc [Sb] Cis
Bus Shelter Maintenance,Highways Minor Works,2011-05-23,5000142451,1110.88,Williams Assoc [Sb] Cis
Bus Shelter Maintenance,Highways Minor Works,2011-05-23,5000142459,1274.48,Williams Assoc [Sb] Cis
Bus Shelter Maintenance,Highways Minor Works,2011-05-23,5000142456,1388.6,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-06-02,5000143837,1325.77,Williams Assoc [Sb] Cis
Highway Structures Capital,Cap Contractor Pmts,2011-06-08,5000144514,24677.22,Williams Assoc [Sb] Cis
Safety Maintenance Other Roads,Highways Minor Works,2011-06-08,5000144517,1954.36,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-06-08,5000144644,832.08,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-06-14,5000145670,3998.8,Williams Assoc [Sb] Cis
Safety Maintenance Other Roads,Highways Minor Works,2011-06-14,5000145652,5089.62,Williams Assoc [Sb] Cis
Safety Maintenance Other Roads,Highways Minor Works,2011-06-14,5000145552,7857.85,Williams Assoc [Sb] Cis
Dft Emergency Maintenance Works,Highways Minor Works,2011-06-16,5000146032,1298.51,Williams Assoc [Sb] Cis
Highway Structures Capital,Cap Contractor Pmts,2011-06-16,5000146006,9104.27,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-06-20,5000146464,34131.29,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-06-20,5000146456,713.6,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-06-21,5000146653,-20834.37,Williams Assoc [Sb] Cis
