Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Lac Units 1 4,Agency Staff,2011-12-06,5000170234,1319.3,Air Social Care
Lac Units 1 4,Agency Staff,2011-12-06,5000170235,1221.0,Air Social Care
Lac Units 1 4,Agency Staff,2011-12-06,5000170236,1221.0,Air Social Care
Lac Units 1 4,Agency Staff,2011-12-06,5000170168,1221.0,Air Social Care
Lac Units 1 4,Agency Staff,2011-12-06,5000170170,1221.0,Air Social Care
Lac Units 1 4,Agency Staff,2011-12-06,5000170231,1221.0,Air Social Care
Lac Units 1 4,Agency Staff,2011-12-06,5000170230,1221.0,Air Social Care
Lac Units 1 4,Agency Staff,2011-12-06,5000170219,-1221.0,Air Social Care
Lac Units 1 4,Agency Staff,2011-12-06,5000170222,-1221.0,Air Social Care
Lac Units 1 4,Agency Staff,2011-12-06,5000170223,-1221.0,Air Social Care
Lac Units 1 4,Agency Staff,2011-12-06,5000170225,-1221.0,Air Social Care
Lac Units 1 4,Agency Staff,2011-12-06,5000170226,-1221.0,Air Social Care
Lac Units 1 4,Agency Staff,2011-12-06,5000170227,-1319.3,Air Social Care
Lac Units 1 4,Agency Staff,2011-12-06,5000170228,-1221.0,Air Social Care
Lac Units 1 4,Agency Staff,2011-12-14,5000172176,1517.0,Air Social Care
Lac Units 1 4,Agency Staff,2011-12-14,5000172175,1517.0,Air Social Care
Lac Units 1 4,Agency Staff,2011-12-14,5000172172,1517.0,Air Social Care
Lac Units 1 4,Agency Staff,2011-12-14,5000172065,1517.0,Air Social Care
Lac Units 1 4,Agency Staff,2011-12-19,5000172597,1517.0,Air Social Care
Lac Units 1 4,Agency Staff,2012-01-12,5000175404,1517.0,Air Social Care
Lac Units 1 4,Agency Staff,2012-01-12,5000175403,1517.0,Air Social Care
Lac Units 1 4,Agency Staff,2012-01-12,5000175402,1517.0,Air Social Care
Lac Units 1 4,Agency Staff,2012-01-12,5000175401,1517.0,Air Social Care
Lac Units 1 4,Agency Staff,2012-01-25,5000177252,1517.0,Air Social Care
Lac Units 1 4,Agency Staff,2012-01-25,5000177251,1517.0,Air Social Care
Lac Units 1 4,Agency Staff,2012-02-10,5000179828,1517.0,Air Social Care
Lac Units 1 4,Agency Staff,2012-02-17,5000181020,1230.0,Air Social Care
Lac Units 1 4,Agency Staff,2012-02-17,5000181029,615.0,Air Social Care
Lac Units 1 4,Agency Staff,2012-02-17,5000181021,-1517.0,Air Social Care
Lac Units 1 4,Agency Staff,2012-02-17,5000181018,-1517.0,Air Social Care
Lac Units 1 4,Agency Staff,2012-02-21,5000181431,1517.0,Air Social Care
Lac Units 1 4,Agency Staff,2012-02-22,5000181810,-1517.0,Air Social Care
Lac Units 1 4,Agency Staff,2012-02-22,5000181809,-1517.0,Air Social Care
Lac Units 1 4,Agency Staff,2012-02-22,5000181808,-1517.0,Air Social Care
Lac Units 1 4,Agency Staff,2012-03-05,5000183222,1517.0,Air Social Care
Lac Units 1 4,Agency Staff,2012-03-22,5000186813,1517.0,Air Social Care
Lac Units 1 4,Agency Staff,2012-03-22,5000186808,1517.0,Air Social Care
Lac Units 1 4,Agency Staff,2012-03-22,5000186806,1517.0,Air Social Care
Lac Units 1 4,Agency Staff,2012-03-22,5000186812,1517.0,Air Social Care
Lac Units 1 4,Agency Staff,2012-03-22,5000186810,1517.0,Air Social Care
Lac Units 1 4,Agency Staff,2012-03-22,5000186807,1517.0,Air Social Care
Lac Units 1 4,Agency Staff,2012-03-28,5000187648,-1480.0,Air Social Care
Lac Units 1 4,Agency Staff,2012-03-28,5000187651,1517.0,Air Social Care
Lac Units 1 4,Agency Staff,2012-03-28,5000187641,1480.0,Air Social Care
Lac Units 1 4,Agency Staff,2012-03-30,5000188382,1517.0,Air Social Care
Lac Units 1 4,Agency Staff,2012-03-30,5000188202,-1221.0,Air Social Care
