Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Chgs From Ind Provs,2010-06-17,5000084889,1591.81,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694325,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694325,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694325,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694325,1892.24,Firbank Residential Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694325,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694325,1892.24,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5000085968,2094.98,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5000085969,2027.4,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694325,1892.24,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694325,1757.0,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694325,1536.92,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694325,1536.92,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-09,5105698547,6147.68,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-13,5000089783,2094.98,Firbank Residential Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600449,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600449,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600449,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600449,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600449,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600449,1892.24,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600449,1892.24,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600449,1757.0,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600449,1536.92,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600449,1536.92,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600404,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-21,5000091511,2587.5,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-04,1700028995,-1419.18,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-04,1700028989,-2162.56,Firbank Residential Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-08-17,5105606271,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606271,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606271,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606271,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606271,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5000096388,1782.5,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5000096386,2094.98,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606271,1892.24,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606271,1757.0,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606271,1536.92,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606271,1536.92,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-08,5000100134,1725.0,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-08,5000100131,2027.4,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613272,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613272,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613272,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613272,1892.24,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613272,1892.24,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613272,1757.0,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613272,1536.92,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,1700031013,-9221.52,Firbank Residential Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-09-20,1700031398,-2703.2,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619307,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619307,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619307,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619307,1892.24,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5000106310,-6785.0,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5000106311,1495.0,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619307,1536.92,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619307,1757.0,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619307,1892.24,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5000106304,6785.0,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-26,5000108819,3041.1,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625566,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625566,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625566,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625566,1892.24,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625566,1536.92,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625566,1757.0,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625566,1892.24,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625566,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631269,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631269,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631269,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631269,1892.24,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631269,1536.92,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631269,1757.0,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631269,1892.24,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631269,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-16,5000117834,2127.5,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-16,5000117836,1782.5,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-21,5000118528,1207.58,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-21,5000118528,1437.5,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-22,1700035945,-3716.9,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-22,1700035947,-1610.0,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636089,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636089,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636089,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636089,1892.24,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636089,1892.24,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636089,1757.0,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636089,1610.0,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636089,1536.92,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-05,5000119730,517.5,Firbank Residential Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-12,5000120962,1265.0,Firbank Residential Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-12,5000120962,862.5,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-18,5000122213,1782.5,Firbank Residential Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5000124324,2185.0,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641883,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641883,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641883,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641883,1892.24,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641883,1892.24,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641883,1757.0,Firbank Residential Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641883,1610.0,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641883,1610.0,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641883,1536.92,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-17,1700038406,-2027.4,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-17,5000127638,1610.0,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-22,5000128346,1536.92,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-22,5000128343,2360.27,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-24,1700038446,-1380.0,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648701,1536.92,Firbank Residential Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648708,1610.0,Firbank Residential Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648707,1610.0,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648702,1757.0,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648706,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648703,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648704,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648705,1892.24,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-15,5000131868,2854.28,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-15,5000131862,1701.59,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654481,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654481,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654481,1892.24,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654481,1892.24,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654481,1757.0,Firbank Residential Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654481,1610.0,Firbank Residential Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654481,1610.0,Firbank Residential Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654481,1610.0,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654481,1536.92,Firbank Residential Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659948,1610.0,Firbank Residential Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659948,1610.0,Firbank Residential Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659948,1610.0,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659948,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659948,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659948,1892.24,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659948,1536.92,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659948,1757.0,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659948,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-18,5000141811,3162.5,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665079,1610.0,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5000142755,1380.0,Firbank Residential Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665079,1610.0,Firbank Residential Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665079,1610.0,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665079,1610.0,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665079,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665079,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665079,1892.24,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665079,1536.92,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665079,1757.0,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665079,1892.24,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-31,5000143466,3348.29,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-07,5000144469,3392.5,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-07,5000144322,768.46,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-07,5000144359,1427.14,Firbank Residential Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670286,1642.2,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670286,1642.2,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670286,1642.2,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670286,1930.32,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670286,1930.32,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670286,1930.32,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670286,1567.72,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670286,1642.2,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5000146640,1646.7,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670286,1757.0,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670286,1930.32,Firbank Residential Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670286,1642.2,Firbank Residential Care Home [Sb]
