Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Fostering By Other Agencies,Pay To Vol And Other,2010-12-07,5000115745,3986.6,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-12-07,5000115769,7261.13,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-12-07,5000115751,7261.13,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-12-16,5000117865,6501.94,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-01-12,5000121151,3600.8,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-01-12,5000121141,5872.72,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-01-12,5000121159,6558.44,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-01-14,5000121607,-2700.6,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-02-14,5000126874,7261.13,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-02-14,5000126871,6501.94,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-02-14,5000126868,3986.6,Five Rivers Child Care Ltd
Fostering,Sundry Office Expens,2011-03-09,5000131335,1000.0,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-04-01,5000135427,-7224.0,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-04-01,5000135426,-6468.3,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-04-01,5000135425,6292.2,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-04-01,5000135424,6468.3,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-04-01,5000135423,7026.9,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-04-01,5000135421,7224.0,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-04-05,5000135879,3966.0,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-04-05,5000135880,3858.0,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-04-05,5000135887,-3966.0,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-04-18,5000137610,3986.6,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-04-18,5000137608,6501.94,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-04-18,5000137606,7261.13,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-05-09,5000140252,7026.9,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-05-09,5000140256,6292.2,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-05-09,5000140250,3858.0,Five Rivers Child Care Ltd
Agency Placements,Pay To Vol And Other,2011-06-03,5000144091,3904.2,Five Rivers Child Care Ltd
Agency Placements,Pay To Vol And Other,2011-06-03,5000144090,3513.78,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-06-14,5000145487,3986.6,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-06-14,5000145497,6501.94,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-06-14,5000145506,7261.13,Five Rivers Child Care Ltd
Agency Placements,Pay To Vol And Other,2011-06-14,5000145499,3986.6,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-07-12,5000149547,7261.13,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-07-12,5000149548,6501.94,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-08-09,5000153321,7026.9,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-08-09,5000153322,6292.2,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-08-18,5000155125,-771.6,Five Rivers Child Care Ltd
Agency Placements,Pay To Vol And Other,2011-08-23,5000155909,3986.6,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-09-07,5000157316,7261.13,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-09-07,5000157315,6501.94,Five Rivers Child Care Ltd
Agency Placements,Pay To Vol And Other,2011-09-16,5000159219,3858.0,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-10-24,5000163173,6292.2,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-10-24,5000163177,7026.9,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-11-02,5000164700,3986.6,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-11-17,5000167726,7261.13,Five Rivers Child Care Ltd
Agency Placements,Pay To Vol And Other,2011-11-17,5000167727,6501.94,Five Rivers Child Care Ltd
Agency Placements,Pay To Vol And Other,2011-11-28,5000168988,3858.0,Five Rivers Child Care Ltd
Agency Placements,Pay To Vol And Other,2011-12-22,5000173346,3986.6,Five Rivers Child Care Ltd
Fostering By Other Agencies,Payments To Voluntary And Other Associat,2012-01-16,5000175739,6082.46,Five Rivers Child Care Ltd
Fostering By Other Agencies,Payments To Voluntary And Other Associat,2012-01-16,5000175737,7261.13,Five Rivers Child Care Ltd
Fostering By Other Agencies,Payments To Voluntary And Other Associat,2012-01-16,5000175738,6792.67,Five Rivers Child Care Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-01-24,5000176876,3986.6,Five Rivers Child Care Ltd
Fostering By Other Agencies,Payments To Voluntary And Other Associat,2012-01-24,5000176873,6501.94,Five Rivers Child Care Ltd
Fostering By Other Agencies,Payments To Voluntary And Other Associat,2012-02-22,5000181783,6501.94,Five Rivers Child Care Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-02-22,5000181781,3729.4,Five Rivers Child Care Ltd
Fostering By Other Agencies,Payments To Voluntary And Other Associat,2012-02-22,5000181793,7261.13,Five Rivers Child Care Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-03-22,5000186777,3986.6,Five Rivers Child Care Ltd
