Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631279,1610.0,The Excelsior [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636099,1610.0,The Excelsior [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636099,1610.0,The Excelsior [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636099,1610.0,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636099,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636099,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636099,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636099,1536.92,The Excelsior [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-28,5000123795,2587.5,The Excelsior [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105641893,1610.0,The Excelsior [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641893,1610.0,The Excelsior [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641893,1610.0,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641893,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641893,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641893,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641893,1536.92,The Excelsior [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648785,1610.0,The Excelsior [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648784,1610.0,The Excelsior [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648779,1610.0,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648786,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648783,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648782,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648781,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648780,1536.92,The Excelsior [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654491,1610.0,The Excelsior [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654491,1610.0,The Excelsior [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654491,1610.0,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654491,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654491,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654491,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654491,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654491,1536.92,The Excelsior [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659958,1610.0,The Excelsior [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659958,1610.0,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659958,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659958,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659958,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659958,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659958,1536.92,The Excelsior [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659958,1610.0,The Excelsior [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665089,1610.0,The Excelsior [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665089,1610.0,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665089,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665089,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665089,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665089,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665089,1536.92,The Excelsior [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665089,1610.0,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-06,1700042775,-1262.47,The Excelsior [Sb]
Redacted Personal Data,Order Settlement,2011-06-16,1700043546,-805.0,The Excelsior [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670296,1567.72,The Excelsior [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670296,1642.2,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670296,1567.72,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670296,1567.72,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670296,1567.72,The Excelsior [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670296,1642.2,The Excelsior [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675848,1567.72,The Excelsior [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675848,1642.2,The Excelsior [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675848,1642.2,The Excelsior [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675848,1567.72,The Excelsior [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675848,1567.72,The Excelsior [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675848,1567.72,The Excelsior [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-15,5000154176,1317.36,The Excelsior [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680702,1567.72,The Excelsior [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680702,1642.2,The Excelsior [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680702,1642.2,The Excelsior [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680702,1567.72,The Excelsior [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680702,1567.72,The Excelsior [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680702,1567.72,The Excelsior [Sb]
Ef Daycare,Chgs From Ind Provs,2011-08-24,5000156006,1584.66,The Excelsior [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-26,5000156296,1511.73,The Excelsior [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-26,5000156296,4703.16,The Excelsior [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-30,5000156422,1756.48,The Excelsior [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686316,1567.72,The Excelsior [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686316,1642.2,The Excelsior [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686316,1642.2,The Excelsior [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686316,1567.72,The Excelsior [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686316,1567.72,The Excelsior [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686316,1567.72,The Excelsior [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691554,1567.72,The Excelsior [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691554,1642.2,The Excelsior [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691554,1642.2,The Excelsior [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691554,1567.72,The Excelsior [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691554,1567.72,The Excelsior [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691554,1567.72,The Excelsior [Sb]
Ef Daycare,Chgs From Ind Provs,2011-10-11,5105691554,1567.72,The Excelsior [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-03,5000165055,3240.18,The Excelsior [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696435,1567.72,The Excelsior [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696435,1567.72,The Excelsior [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696435,1642.2,The Excelsior [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696435,1930.32,The Excelsior [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696435,1642.2,The Excelsior [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696435,1567.72,The Excelsior [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696435,1567.72,The Excelsior [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696435,1567.72,The Excelsior [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603001,1567.72,The Excelsior [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603001,1567.72,The Excelsior [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603001,1642.2,The Excelsior [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603001,1930.32,The Excelsior [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603001,1642.2,The Excelsior [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603001,1567.72,The Excelsior [Sb]
Dm Daycare,Chgs From Ind Provs,2011-12-06,5105603001,1567.72,The Excelsior [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603001,1567.72,The Excelsior [Sb]
Redacted Personal Data,Order Settlement,2011-12-20,5000172787,1143.0,The Excelsior [Sb]
Redacted Personal Data,Order Settlement,2011-12-20,5000172818,1519.98,The Excelsior [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607658,1567.72,The Excelsior [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607658,1567.72,The Excelsior [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607658,1567.72,The Excelsior [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607658,1642.2,The Excelsior [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607658,1567.72,The Excelsior [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607658,1567.72,The Excelsior [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607658,1930.32,The Excelsior [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607658,1642.2,The Excelsior [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612882,1567.72,The Excelsior [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612882,1567.72,The Excelsior [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612882,1642.2,The Excelsior [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612882,1567.72,The Excelsior [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612882,1930.32,The Excelsior [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,1700044927,-1466.25,The Excelsior [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612882,1567.72,The Excelsior [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612882,1567.72,The Excelsior [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618324,1930.32,The Excelsior [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618324,1567.72,The Excelsior [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-02-28,5105618324,1567.72,The Excelsior [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-02-28,5105618324,1567.72,The Excelsior [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618324,1642.2,The Excelsior [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618324,1567.72,The Excelsior [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618324,1567.72,The Excelsior [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-01,5000182790,1642.2,The Excelsior [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-16,1700045156,-1735.69,The Excelsior [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-26,5000187177,1818.15,The Excelsior [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623830,1567.72,The Excelsior [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623830,1567.72,The Excelsior [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623830,1642.2,The Excelsior [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623830,1642.2,The Excelsior [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623830,1930.32,The Excelsior [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5000187307,1679.7,The Excelsior [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-03-27,5105623830,1567.72,The Excelsior [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-03-27,5105623830,1567.72,The Excelsior [Sb]
