Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Redacted Personal Data,Order Settlement,2010-09-20,1700031400,-743.38,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619297,1536.92,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619297,1536.92,Little Hayes Rest Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619297,1610.0,Little Hayes Rest Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619297,1892.24,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619297,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619297,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619297,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619297,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619297,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619297,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619297,1892.24,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-27,1700032977,-1207.58,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625556,1536.92,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625556,1536.92,Little Hayes Rest Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625556,1610.0,Little Hayes Rest Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625556,1892.24,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625556,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625556,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625556,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625556,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625556,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625556,1892.24,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631259,1536.92,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631259,1536.92,Little Hayes Rest Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631259,1610.0,Little Hayes Rest Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631259,1892.24,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631259,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631259,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631259,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631259,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631259,1892.24,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-08,1700035130,-1097.8,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-13,5000116795,878.24,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-13,5000116797,1591.81,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2010-12-22,1700035946,-1372.25,Little Hayes Rest Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636079,1892.24,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636079,1892.24,Little Hayes Rest Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636079,1610.0,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636079,1536.92,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636079,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636079,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636079,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636079,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636079,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-11,5000120686,1701.59,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-18,5000122136,1097.8,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-18,5000122136,658.68,Little Hayes Rest Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641873,1892.24,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641873,1892.24,Little Hayes Rest Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641873,1610.0,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105641873,1536.92,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105641873,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641873,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641873,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641873,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641873,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Regular Respite Care,2011-02-09,5000126152,1042.91,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-14,5000126692,1701.59,Little Hayes Rest Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648610,1892.24,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648613,1892.24,Little Hayes Rest Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648611,1610.0,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648614,1536.92,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648608,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648615,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648612,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648609,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648607,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648606,1536.92,Little Hayes Rest Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654471,1892.24,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654471,1892.24,Little Hayes Rest Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654471,1610.0,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654471,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654471,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654471,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654471,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654471,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654471,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-18,5000137522,1265.0,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659938,1536.92,Little Hayes Rest Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659938,1610.0,Little Hayes Rest Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659938,1892.24,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659938,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659938,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659938,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659938,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659938,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659938,1892.24,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665069,1536.92,Little Hayes Rest Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665069,1610.0,Little Hayes Rest Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665069,1892.24,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5000142635,1372.25,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665069,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665069,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665069,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665069,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665069,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665069,1892.24,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-14,5000145666,3047.5,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670276,1567.72,Little Hayes Rest Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670276,1642.2,Little Hayes Rest Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670276,1930.32,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670276,1567.72,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670276,1567.72,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670276,1567.72,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670276,1567.72,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670276,1567.72,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670276,1642.2,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670276,1930.32,Little Hayes Rest Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675828,1567.72,Little Hayes Rest Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675828,1930.32,Little Hayes Rest Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675828,1642.2,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675828,1567.72,Little Hayes Rest Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675828,1567.72,Little Hayes Rest Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675828,1567.72,Little Hayes Rest Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675828,1567.72,Little Hayes Rest Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675828,1567.72,Little Hayes Rest Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675828,1642.2,Little Hayes Rest Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675828,1930.32,Little Hayes Rest Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-26,5000151792,827.28,Little Hayes Rest Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-26,5000151792,675.8,Little Hayes Rest Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-15,5000154050,727.87,Little Hayes Rest Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-15,5000154071,1427.14,Little Hayes Rest Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-15,5000154072,1959.65,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680682,1567.72,Little Hayes Rest Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680682,1642.2,Little Hayes Rest Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680682,1930.32,Little Hayes Rest Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680682,1567.72,Little Hayes Rest Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680682,1567.72,Little Hayes Rest Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680682,1567.72,Little Hayes Rest Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680682,1567.72,Little Hayes Rest Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680682,1567.72,Little Hayes Rest Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680682,1567.72,Little Hayes Rest Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680682,1642.2,Little Hayes Rest Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680682,1930.32,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2011-09-07,1700044476,-4610.76,Little Hayes Rest Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686296,1567.72,Little Hayes Rest Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686296,1567.72,Little Hayes Rest Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686296,1930.32,Little Hayes Rest Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686296,1642.2,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686296,1567.72,Little Hayes Rest Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686296,1567.72,Little Hayes Rest Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686296,1567.72,Little Hayes Rest Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686296,1567.72,Little Hayes Rest Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686296,1567.72,Little Hayes Rest Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686296,1567.72,Little Hayes Rest Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686296,1642.2,Little Hayes Rest Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686296,1930.32,Little Hayes Rest Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691535,1567.72,Little Hayes Rest Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691535,1642.2,Little Hayes Rest Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691535,1930.32,Little Hayes Rest Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691535,1567.72,Little Hayes Rest Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691535,1567.72,Little Hayes Rest Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691535,1567.72,Little Hayes Rest Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691535,1567.72,Little Hayes Rest Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691535,1567.72,Little Hayes Rest Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691535,1930.32,Little Hayes Rest Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691535,1567.72,Little Hayes Rest Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691535,1642.2,Little Hayes Rest Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691535,1567.72,Little Hayes Rest Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-12,5000162793,2068.2,Little Hayes Rest Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696416,1567.72,Little Hayes Rest Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696416,1567.72,Little Hayes Rest Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696416,1930.32,Little Hayes Rest Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696416,1642.2,Little Hayes Rest Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696416,1567.72,Little Hayes Rest Home [Sb]
