Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Wightbus Trading Account,Vehicle Hire Externa,2010-10-20,5000108038,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-10-20,5000108038,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-10-20,5000108038,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-10-20,5000108038,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-10-20,5000108038,1859.77,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-10-20,5000108037,1914.18,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-10-20,5000108038,1995.46,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-10-20,5000108037,6991.2,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-10-27,5000109165,1188.5,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-10-27,5000109165,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-10-27,5000109165,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-10-27,5000109165,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-10-27,5000109165,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-10-27,5000109165,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-10-27,5000109165,1859.77,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-10-27,5000109165,1995.46,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-11-23,5000114100,1188.5,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-11-23,5000114100,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-11-23,5000114100,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-11-23,5000114100,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-11-23,5000114100,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-11-23,5000114100,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-11-23,5000114100,1859.77,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-11-23,5000114100,1995.46,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-12-13,5000116845,1188.5,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-12-13,5000116845,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-12-13,5000116845,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-12-13,5000116845,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-12-13,5000116845,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-12-13,5000116845,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-12-13,5000116845,1859.77,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-12-13,5000116845,1995.46,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-01-12,5000120976,1995.46,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-01-12,5000120976,1859.77,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-01-12,5000120976,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-01-12,5000120976,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-01-12,5000120976,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-01-12,5000120976,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-01-12,5000120976,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-01-12,5000120976,1188.5,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-02-02,5000124652,2087.25,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-02-02,5000124652,1859.77,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-02-02,5000124652,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-02-02,5000124652,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-02-02,5000124652,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-02-02,5000124652,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-02-02,5000124652,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-02-02,5000124652,1188.5,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-03-02,5000129961,-1188.5,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-03-09,5000131225,2087.25,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-03-09,5000131225,1859.77,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-03-09,5000131225,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-03-09,5000131225,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-03-09,5000131225,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-03-09,5000131225,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-03-09,5000131225,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-03-09,5000131224,702.75,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-03-10,5000131499,-1914.18,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-03-10,5000131499,-6991.2,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-03-21,5000132992,1188.5,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-04-07,5105657029,-719.62,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-04-12,5000136649,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-04-12,5000136649,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-04-12,5000136649,1323.99,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-04-12,5000136649,1323.99,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-04-12,5000136649,1323.99,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-04-12,5000136649,1859.77,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-04-12,5000136649,2087.25,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-05-03,5000139465,611.43,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-05-04,5000139718,-1188.5,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-05-04,5000139658,537.6,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-05-06,5000140027,1500.0,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-05-17,5000141747,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-05-17,5000141747,1323.99,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-05-17,5000141747,1323.99,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-05-17,5000141747,1323.99,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-05-17,5000141747,1323.99,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-05-17,5000141747,1859.77,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-05-17,5000141747,2087.25,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-05-26,5105666466,-611.43,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-06-08,5000144715,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-06-08,5000144715,1323.99,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-06-08,5000144715,1323.99,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-06-08,5000144715,1323.99,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-06-08,5000144715,1323.99,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-06-08,5000144715,1859.77,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-06-08,5000144715,2087.25,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-06-22,5000146972,-1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-06-22,5000146973,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-06-28,5000147635,-1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-06-28,5000147649,-1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-06-28,5000147649,-1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-06-28,5000147636,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-06-28,5000147651,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-06-28,5000147650,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-06-29,5105672442,-1131.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-06-29,5105672464,-1131.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-06-30,5000147870,-1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-06-30,5000147871,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-07-14,5000150375,-1188.5,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-07-15,5000150570,2087.25,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-07-15,5000150570,1859.77,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-07-15,5000150570,1323.99,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-07-20,5105676738,-522.34,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-08-09,5000153343,2087.25,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-08-09,5000153343,1859.77,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-08-09,5000153343,1323.99,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-09-22,5000159857,1323.99,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-09-22,5000159857,1859.77,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-09-22,5000159857,2087.25,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-10-26,5000163862,2087.25,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-10-26,5000163862,1323.99,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-10-26,5000163862,1859.77,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-11-11,5000166499,1859.77,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-11-14,5000166965,531.6,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-12-02,5105602778,-827.04,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire External,2012-01-24,5000176987,-674.31,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire External,2012-02-29,5000182593,-1500.0,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire External,2012-02-29,5000182604,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire External,2012-02-29,5000182605,1323.99,Dawson Rentals Bus & Coach Ltd
