Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Schools Reorganisation,Ext Design & Superv,2011-05-10,5000140459,3214.8,Gardiner And Theobald Llp
One School Pathfinder,Ext Design & Superv,2011-05-10,5000140459,1974.0,Gardiner And Theobald Llp
One School Pathfinder,Ext Design & Superv,2011-06-13,5000145415,634.5,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2011-06-13,5000145415,1269.0,Gardiner And Theobald Llp
One School Pathfinder,Ext Design & Superv,2011-06-22,5000146759,719.1,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2011-06-22,5000146759,3228.9,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2011-08-03,5000152835,4822.2,Gardiner And Theobald Llp
One School Pathfinder,Ext Design & Superv,2011-08-03,5000152835,1071.6,Gardiner And Theobald Llp
One School Pathfinder,Ext Design & Superv,2011-09-30,5000160834,1776.6,Gardiner And Theobald Llp
One School Pathfinder,Ext Design & Superv,2011-09-30,5000160838,987.0,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2011-09-30,5000160833,1946.0,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2011-09-30,5000160834,1776.6,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2011-09-30,5000160838,1607.4,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2011-11-09,5000165809,2622.6,Gardiner And Theobald Llp
Schools Reorganisation Preconstruction Fees Holding A/C,External Design And Supervision Fees,2012-01-06,5000174603,2411.1,Gardiner And Theobald Llp
One School Pathfinder Cowes High School Osp,External Design And Supervision Fees,2012-01-06,5000174603,916.5,Gardiner And Theobald Llp
One School Pathfinder Cowes High School Osp,External Design And Supervision Fees,2012-01-06,5000174602,1128.0,Gardiner And Theobald Llp
Schools Reorganisation Preconstruction Fees Holding A/C,External Design And Supervision Fees,2012-01-06,5000174602,4526.1,Gardiner And Theobald Llp
One School Pathfinder Cowes High School Osp,External Design And Supervision Fees,2012-01-10,5000175103,1057.5,Gardiner And Theobald Llp
Schools Reorganisation Preconstruction Fees Holding A/C,External Design And Supervision Fees,2012-01-10,5000175103,3778.8,Gardiner And Theobald Llp
Schools Reorganisation Preconstruction Fees Holding A/C,External Design And Supervision Fees,2012-02-22,5000181732,2016.3,Gardiner And Theobald Llp
One School Pathfinder Cowes High School Osp,External Design And Supervision Fees,2012-02-22,5000181732,1386.0,Gardiner And Theobald Llp
Schools Reorganisation Preconstruction Fees Holding A/C,External Design And Supervision Fees,2012-03-28,5000187774,1790.7,Gardiner And Theobald Llp
One School Pathfinder Cowes High School Osp,External Design And Supervision Fees,2012-03-28,5000187774,564.0,Gardiner And Theobald Llp
