Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sp Young People,Pay To Pvte Contract,2010-04-16,5105679155,11234.29,South Wight Housing Assoc [Sb]
Sp Teenage Pregnancy,Pay To Pvte Contract,2010-04-16,5105679155,8013.95,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-04-16,5105679155,16342.6,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-04-16,5105679155,40325.9,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-04-16,5105679155,21033.28,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-04-16,5105679155,13521.39,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-04-16,5105679155,6009.51,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-04-16,5105679155,4304.24,South Wight Housing Assoc [Sb]
Sp Learning Disability,Pay To Pvte Contract,2010-04-16,5105679155,39901.42,South Wight Housing Assoc [Sb]
Sp Homelessness,Pay To Pvte Contract,2010-04-16,5105679155,7060.8,South Wight Housing Assoc [Sb]
Mh   Homecare   Cmht East,Chgs From Ind Provs,2010-04-19,5000072768,580.5,South Wight Housing Assoc [Sb]
Mh   Homecare   Cmht East,Chgs From Ind Provs,2010-04-19,5000072742,513.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op West,Chgs From Ind Provs,2010-04-19,5000072776,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op West,Chgs From Ind Provs,2010-04-19,5000072736,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op West,Chgs From Ind Provs,2010-04-19,5000072713,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-04-19,5000072847,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op West,Chgs From Ind Provs,2010-04-20,5000073228,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op West,Chgs From Ind Provs,2010-04-21,5000073383,800.0,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-04-22,5000073923,1066.5,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-04-22,5000073922,772.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op West,Chgs From Ind Provs,2010-04-22,5000074021,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-04-22,5000073823,532.5,South Wight Housing Assoc [Sb]
Ww Landscape Partnership,Building & Room Rent,2010-04-22,5000073618,1000.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op West,Chgs From Ind Provs,2010-04-23,5000074058,975.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op West,Chgs From Ind Provs,2010-04-23,5000074052,975.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op West,Chgs From Ind Provs,2010-04-23,5000074061,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op West,Chgs From Ind Provs,2010-04-23,5000074057,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op West,Chgs From Ind Provs,2010-04-23,5000074053,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op West,Chgs From Ind Provs,2010-04-23,5000074050,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op West,Chgs From Ind Provs,2010-04-23,5000074031,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op West,Chgs From Ind Provs,2010-04-23,5000074069,708.75,South Wight Housing Assoc [Sb]
Ef   Homecare   Op West,Chgs From Ind Provs,2010-04-23,5000074064,708.75,South Wight Housing Assoc [Sb]
Ef   Homecare   Op West,Chgs From Ind Provs,2010-04-23,5000074067,567.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681537,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681537,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681537,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681537,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681537,1757.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-04-27,5000075010,780.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681537,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681537,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681537,1757.0,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681526,1610.0,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681526,1536.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681526,1892.24,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681526,1536.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681526,1536.92,South Wight Housing Assoc [Sb]
Ef   Homecare   Op West,Chgs From Ind Provs,2010-04-30,5000075705,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op West,Chgs From Ind Provs,2010-04-30,5000075702,780.0,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-06,5000076387,603.79,South Wight Housing Assoc [Sb]
Mh   Day Care   Cmht East,Chgs From Ind Provs,2010-05-11,5000077313,686.2,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-05-13,5000077993,756.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op West,Chgs From Ind Provs,2010-05-13,5000077945,1560.0,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-05-13,5000077849,3670.08,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-05-13,5000077849,2471.35,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-05-13,5000077849,2387.82,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-05-13,5000077849,2376.27,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-05-13,5000077849,2207.04,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-05-13,5000077849,1299.6,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-05-13,5000077849,1559.17,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-05-13,5000077849,1742.5,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-05-13,5000077849,1874.08,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-05-13,5000077849,2187.36,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2010-05-14,5105685626,12053.37,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2010-05-14,5105685626,11234.29,South Wight Housing Assoc [Sb]
Sp Teenage Pregnancy,Pay To Pvte Contract,2010-05-14,5105685626,8013.95,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-05-14,5105685626,16342.6,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-05-14,5105685626,40325.9,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-05-14,5105685626,21033.28,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-05-14,5105685626,13521.39,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-05-14,5105685626,6009.51,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-05-14,5105685626,4304.24,South Wight Housing Assoc [Sb]
Sp Learning Disability,Pay To Pvte Contract,2010-05-14,5105685626,39901.42,South Wight Housing Assoc [Sb]
Sp Homelessness,Pay To Pvte Contract,2010-05-14,5105685626,7060.8,South Wight Housing Assoc [Sb]
Mh   Homecare   Cmht East,Chgs From Ind Provs,2010-05-17,5000078414,621.0,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-05-17,5000078538,756.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-05-17,5000078431,975.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-05-17,5000078381,780.0,South Wight Housing Assoc [Sb]
Mh   Homecare   Cmht East,Chgs From Ind Provs,2010-05-18,5000078770,528.55,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-05-18,5000078805,975.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-05-18,5000078666,975.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-05-18,5000078924,813.38,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-05-18,5000078708,780.0,South Wight Housing Assoc [Sb]
Dementia Homecare,Chgs From Ind Provs,2010-05-18,5000078766,975.0,South Wight Housing Assoc [Sb]
Dementia Homecare,Chgs From Ind Provs,2010-05-18,5000078681,975.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-05-19,5000079134,567.99,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-05-19,5000079236,975.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-05-20,5000079356,975.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-05-20,5000079349,644.13,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-05-20,5000079280,551.99,South Wight Housing Assoc [Sb]
Dementia Homecare,Chgs From Ind Provs,2010-05-20,5000079364,975.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687759,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687759,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687759,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687759,1757.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-05-25,5000080145,618.12,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-05-25,5000080135,975.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-05-25,5000080172,1235.84,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687759,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687759,1757.0,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687748,1536.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687748,1536.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687748,1892.24,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687748,1536.92,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687748,1610.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687759,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687759,1757.0,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-05-26,5000080578,1702.25,South Wight Housing Assoc [Sb]
Mh   Homecare   Cmht East,Chgs From Ind Provs,2010-05-27,5000080632,1159.14,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-05-28,5000080892,975.0,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Regular Respite Care,2010-06-01,5000081177,540.64,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-06-04,5000082005,1702.25,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-07,5000082230,4775.43,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-06-07,5000082219,567.38,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-06-09,5000082911,1009.39,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-06-10,5000083537,1201.25,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-06-10,5000083537,2618.91,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-06-10,5000083537,2397.7,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-06-10,5000083537,2390.79,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-06-10,5000083537,2242.87,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-06-10,5000083537,1930.44,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-06-10,5000083537,1927.04,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-06-10,5000083537,1673.52,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-06-10,5000083537,1597.55,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-06-10,5000083537,1414.14,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2010-06-11,5000083614,11435.84,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2010-06-11,5000083614,10658.72,South Wight Housing Assoc [Sb]
Sp Teenage Pregnancy,Pay To Pvte Contract,2010-06-11,5000083614,5536.98,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-06-11,5000083614,10226.3,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-06-11,5000083614,26181.55,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-06-11,5000083614,19955.68,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-06-11,5000083614,12828.66,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-06-11,5000083614,3724.75,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-06-11,5000083614,2962.12,South Wight Housing Assoc [Sb]
Sp Learning Disability,Pay To Pvte Contract,2010-06-11,5000083614,25650.71,South Wight Housing Assoc [Sb]
Sp Homelessness,Pay To Pvte Contract,2010-06-11,5000083614,6699.06,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-06-14,5000083908,1002.37,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-06-14,5000083923,945.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-06-14,5000084140,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-06-14,5000083944,780.0,South Wight Housing Assoc [Sb]
Mh   Homecare   Cmht East,Chgs From Ind Provs,2010-06-15,5000084278,514.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-06-15,5000084298,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-06-15,5000084287,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-06-15,5000084263,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-06-15,5000084249,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-06-15,5000084215,780.0,South Wight Housing Assoc [Sb]
Dementia Homecare,Chgs From Ind Provs,2010-06-15,5000084269,780.0,South Wight Housing Assoc [Sb]
Dementia Homecare,Chgs From Ind Provs,2010-06-15,5000084260,780.0,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-15,5000084464,3073.84,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-15,5000084486,2854.28,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-15,5000084438,2635.62,South Wight Housing Assoc [Sb]
Dementia Homecare,Chgs From Ind Provs,2010-06-16,5000084725,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-06-16,5000084726,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-06-17,5000085074,559.02,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-17,5000084874,3238.51,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-06-22,5000085805,938.25,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-06-22,5000085812,762.75,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694319,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694319,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694319,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694319,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694319,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694319,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694319,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694319,1757.0,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694308,1610.0,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694308,1536.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694308,1892.24,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694308,1536.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694308,1536.92,South Wight Housing Assoc [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-29,5000087354,542.83,South Wight Housing Assoc [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-29,5000087362,1599.92,South Wight Housing Assoc [Sb]
Ww Landscape Partnership,Building & Room Rent,2010-07-06,5000088487,1000.0,South Wight Housing Assoc [Sb]
Sp Teenage Pregnancy,Pay To Pvte Contract,2010-07-08,5000089006,1980.0,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-07-08,5000089006,4110.0,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-07-08,5000088992,2850.0,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-07-08,5000088992,2370.0,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-07-08,5000088992,1980.0,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-07-08,5000088992,1665.0,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-07-08,5000088992,1599.55,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-07-08,5000088992,1500.0,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-07-08,5000088992,1140.0,South Wight Housing Assoc [Sb]
Sp Domestic Violence,Pay To Pvte Contract,2010-07-08,5000089006,1620.0,South Wight Housing Assoc [Sb]
Sp Learning Disability,Pay To Pvte Contract,2010-07-08,5000089006,11058.0,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-07-08,5000089006,1440.0,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-07-08,5000089006,11947.2,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-07-08,5000088992,660.0,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-07-08,5000088992,816.43,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-07-08,5000088992,1125.0,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2010-07-09,5105698543,10818.31,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2010-07-09,5105698543,10083.16,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-07-09,5105698543,18878.09,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-07-09,5105698543,12135.91,South Wight Housing Assoc [Sb]
Sp Homelessness,Pay To Pvte Contract,2010-07-09,5105698543,6337.31,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-07-14,5000090092,511.5,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-07-15,5000090356,938.5,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-07-15,5000090300,546.48,South Wight Housing Assoc [Sb]
Dementia Homecare,Chgs From Ind Provs,2010-07-20,5000091352,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-07-20,5000091137,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-07-20,5000091171,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-07-20,5000091259,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-07-20,5000091312,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-07-20,5000091315,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-07-20,5000091275,783.0,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-20,5000091316,810.0,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-20,5000091309,850.5,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-20,5000091308,857.25,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600432,1610.0,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600432,1536.92,South Wight Housing Assoc [Sb]
Dementia Homecare,Chgs From Ind Provs,2010-07-20,5000091314,780.0,South Wight Housing Assoc [Sb]
Dementia Homecare,Chgs From Ind Provs,2010-07-20,5000091273,780.0,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600432,1536.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600432,1536.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600432,1536.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600432,1892.24,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600443,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600443,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600443,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600443,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600443,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600443,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600443,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600443,1757.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-07-23,5000091970,780.0,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-26,5000092432,1317.36,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-27,5000092882,570.37,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-27,5000092888,556.87,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-27,5000092886,516.37,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-07-27,5000092782,780.0,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-08-02,5000093903,1687.5,South Wight Housing Assoc [Sb]
