Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sp Risk Of Offending,Pay To Pvte Contract,2011-05-12,5000140902,1851.42,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-05-12,5000140902,2283.0,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-05-12,5000140902,4836.0,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-06-09,5000144797,2779.93,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-06-09,5000144797,1314.43,Stonham [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2011-06-09,5000144797,1058.58,Stonham [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2011-07-07,5000148741,1315.72,Stonham [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2011-07-07,5000148741,5538.86,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-07-07,5000148741,4104.42,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-08-04,5000152923,3934.4,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-08-04,5000152923,2272.29,Stonham [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2011-08-04,5000152923,2339.46,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-09-01,5000156654,5010.0,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-09-01,5000156654,2898.01,Stonham [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2011-09-01,5000156654,1497.86,Stonham [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2011-09-29,5000160678,1330.71,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-09-29,5000160678,2523.0,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-09-29,5000160678,4183.39,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-10-27,5000164165,4173.54,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-10-27,5000164165,1976.57,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-10-27,5000164165,1860.02,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-11-24,5000168631,4398.01,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-11-24,5000168631,1305.85,Stonham [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-11-24,5000168631,1399.28,Stonham [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2011-12-22,5000173243,660.0,Stonham [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2011-12-22,5000173243,3881.58,Stonham [Sp]
Sp Risk Of Offending,Pay To Pvte Contract,2011-12-22,5000173243,703.71,Stonham [Sp]
Sp Risk Of Offending,Payment To Private Contractors,2012-01-19,5000176247,2626.08,Stonham [Sp]
Sp Homelessness,Payment To Private Contractors,2012-01-19,5000176247,7602.32,Stonham [Sp]
Sp Homelessness,Payment To Private Contractors,2012-01-19,5000176247,2651.57,Stonham [Sp]
Sp Risk Of Offending,Payment To Private Contractors,2012-02-16,5000180760,1371.42,Stonham [Sp]
Sp Homelessness,Payment To Private Contractors,2012-02-16,5000180760,4071.42,Stonham [Sp]
Sp Homelessness,Payment To Private Contractors,2012-02-16,5000180760,1505.14,Stonham [Sp]
Sp Homelessness,Payment To Private Contractors,2012-03-15,5000185652,4176.43,Stonham [Sp]
Sp Homelessness,Payment To Private Contractors,2012-03-15,5000185652,2834.26,Stonham [Sp]
