Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Fostering By Other Agencies,Pay To Vol And Other,2010-07-16,5000090670,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-07-16,5000090668,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-07-16,5000090667,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-07-19,5000090795,792.84,Foster Care Associates Ltd
Fostering   Lac 0 16,Regular Respite Care,2010-07-23,5000092161,939.68,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-03,5000094007,7928.4,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-03,5000094006,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-03,5000094003,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-03,5000093999,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-03,5000093997,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-03,5000093996,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-03,5000093994,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-03,5000093993,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-10,5000095357,-24168.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-10,5000095345,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-16,5000096077,24168.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-16,5000096058,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-16,5000096059,-2774.94,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-16,5000096081,-3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-25,5000097771,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-09-06,5000099425,8192.68,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-09-06,5000099432,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-09-06,5000099424,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-09-06,5000099421,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-09-06,5000099419,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-09-06,5000099418,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-09-06,5000099417,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-09-06,5000099415,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-09-06,5000099413,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-09-06,5000099434,-924.98,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-09-06,5000099496,-3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-09-08,5000100114,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-09-08,5000100015,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-09-16,5000101625,4161.13,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-09-16,5000101623,4026.9,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-09-16,5000101630,2991.5,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-09-16,5000101628,2895.0,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-09-16,5000101634,2185.5,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-09-16,5000101633,2115.0,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-09-16,5000101622,805.38,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-09-16,5000101627,579.0,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-06,5000105010,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-06,5000105007,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-06,5000105006,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-06,5000105004,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-06,5000105003,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-06,5000105002,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-06,5000105001,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-06,5000105000,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-06,5000105009,7928.4,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-08,5000105472,2115.0,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-08,5000105470,2895.0,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-08,5000105471,4026.9,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-11-03,5000110472,-3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-11-03,5000110473,-2378.52,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-11-03,5000110458,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-11-03,5000110455,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-11-03,5000110453,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-11-03,5000110451,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-11-03,5000110460,8192.68,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-11-04,5000110686,2185.5,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-11-04,5000110687,2991.5,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-11-04,5000110685,4161.13,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-12-07,5000115760,-1717.82,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-12-07,5000115773,2185.5,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-12-07,5000115775,2991.5,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-12-07,5000115767,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-12-07,5000115766,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-12-07,5000115765,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-12-07,5000115743,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-12-07,5000115774,4161.13,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-12-07,5000115764,8192.68,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-01-04,5000119272,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-01-04,5000119273,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-01-05,5000119541,7399.84,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-01-05,5000119526,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-01-05,5000119540,3699.92,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-01-05,5000119538,3699.92,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-01-05,5000119587,-3303.5,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-01-07,5000120181,-924.98,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-01-07,5000120178,1585.68,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-01-12,5000121166,3699.92,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-01-12,5000121169,3699.92,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-01-18,5000122159,1974.0,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-01-18,5000122160,2702.0,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-01-18,5000122158,3758.44,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-01-26,5000123478,-1585.68,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-02-03,5000124850,-3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-02-03,5000124851,-3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-02-04,5000125142,2185.5,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-02-04,5000125141,2991.5,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-02-04,5000125143,4161.13,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-02-07,5000125359,8192.68,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-02-07,5000125361,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-02-07,5000125358,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-02-07,5000125356,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-02-07,5000125350,4096.34,Foster Care Associates Ltd
Agency Placements,Pay To Vol And Other,2011-02-07,5000125363,1744.99,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-02-14,1900298288,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-02-14,1900298287,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-02-14,5105644970,-3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-02-14,5105644968,-3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-02-23,5000128662,7371.8,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-02-23,5000128659,7371.8,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-02-23,5000128660,6658.4,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-02-23,5000128713,-6658.4,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-02-23,5000128714,-7371.8,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-02-23,5000128711,-7371.8,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-02-24,5000128839,7371.8,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-02-24,5000128837,7371.8,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-02-24,5000128838,6658.4,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-02-24,5000128836,5231.6,Foster Care Associates Ltd
Agency Domiciliary Care,Professional Service,2011-02-24,5000128850,2147.68,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-03-31,5000135383,-3461.1,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-04-01,5000135407,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-04-01,5000135402,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-04-01,5000135401,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-04-01,5000135400,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-04-01,5000135404,7928.4,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-04-07,5000136096,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-04-07,5000136099,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-04-07,5000136098,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-04-07,5000136097,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-04-07,5000136095,8192.68,Foster Care Associates Ltd
Agency Domiciliary Care,Professional Service,2011-04-07,5105657050,-939.61,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-05-03,5000139359,4026.9,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-05-03,5000139358,2895.0,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-05-03,5000139360,2115.0,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-05-09,5000140242,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-05-09,5000140241,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-05-09,5000140240,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-05-09,5000140244,7928.4,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-05-12,5000141033,-671.15,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-06-03,5000144009,4161.44,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-06-03,5000144003,4027.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-06-03,5000144008,3356.0,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-06-03,5000144026,-3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-06-14,5000145481,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-06-14,5000145519,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-06-14,5000145515,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-06-14,5000145484,4161.13,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-06-14,5000145507,8192.68,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-07-06,5000148533,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-07-06,5000148531,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-07-06,5000148530,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-07-06,5000148529,8192.68,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-08-18,5000155119,7928.4,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-08-18,5000155117,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-08-18,5000155113,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-08-18,5000155114,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-08-18,5000155136,-1610.88,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-09-13,5000158600,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-09-13,5000158597,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-09-13,5000158609,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-09-13,5000158626,8192.68,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-10-24,5000163165,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-10-24,5000163167,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-10-24,5000163169,7928.4,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-11-08,5000165561,8192.68,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-11-08,5000165560,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-11-08,5000165558,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-11-22,5000168220,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-11-22,5000168223,-3171.36,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-12-14,5000172132,8192.68,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-12-14,5000172131,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-12-14,5000172130,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Payments To Voluntary And Other Associat,2012-01-10,5000174934,-1717.82,Foster Care Associates Ltd
Fostering By Other Agencies,Payments To Voluntary And Other Associat,2012-01-10,5000174933,-4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Payments To Voluntary And Other Associat,2012-01-10,5000174928,3832.06,Foster Care Associates Ltd
Fostering By Other Agencies,Payments To Voluntary And Other Associat,2012-01-16,5000175735,7664.12,Foster Care Associates Ltd
Fostering By Other Agencies,Payments To Voluntary And Other Associat,2012-02-10,5000179616,4096.49,Foster Care Associates Ltd
Fostering By Other Agencies,Payments To Voluntary And Other Associat,2012-02-10,5000179612,4096.49,Foster Care Associates Ltd
Fostering By Other Agencies,Payments To Voluntary And Other Associat,2012-02-13,5000179947,4096.49,Foster Care Associates Ltd
Fostering By Other Agencies,Payments To Voluntary And Other Associat,2012-03-15,5000185763,-5285.79,Foster Care Associates Ltd
