Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-07-21,5000091474,1014.5,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-07-22,5000091745,634.0,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-07-23,5000092029,612.8,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-07-23,5000092107,-612.8,Brighstone Landscaping Ltd
Brighstone  Grounds Mtce,Pay To Pvte Contract,2010-08-09,5000094988,30095.63,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-08-11,5000095475,530.0,Brighstone Landscaping Ltd
Beach Cleaning,Pay To Pvte Contract,2010-08-11,5000095469,2400.0,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2010-08-17,5000096365,23655.04,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-08-20,5000097102,1894.24,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-08-20,5000097090,2095.45,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-08-20,5000097088,8906.61,Brighstone Landscaping Ltd
Brighstone  Grounds Mtce,Pay To Pvte Contract,2010-08-23,5000097272,48681.14,Brighstone Landscaping Ltd
Beach Cleaning,Pay To Pvte Contract,2010-09-07,5000099640,1500.0,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2010-09-10,5000100755,23655.04,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-09-21,5000102407,1894.24,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-09-21,5000102408,2095.45,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-09-21,5000102409,8906.61,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-09-22,5000102650,688.0,Brighstone Landscaping Ltd
Brighstone  Grounds Mtce,Pay To Pvte Contract,2010-09-27,5000103369,29327.8,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-09-30,5000104224,2031.4,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-09-30,5000104279,4352.33,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2010-10-05,5000104861,17954.32,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2010-10-11,5000105812,690.0,Brighstone Landscaping Ltd
Beach Cleaning,Pay To Pvte Contract,2010-10-11,5000105843,2440.0,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-10-12,5000106135,8906.61,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-10-12,5000106133,1894.24,Brighstone Landscaping Ltd
Brighstone  Grounds Mtce,Pay To Pvte Contract,2010-10-15,5000107149,1202.88,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-10-18,5000107374,753.6,Brighstone Landscaping Ltd
Brighstone  Grounds Mtce,Pay To Pvte Contract,2010-10-25,5000108717,46915.25,Brighstone Landscaping Ltd
Carisbrooke Primary Devolved Capital,Cap Contractor Pmts,2010-10-25,1900246753,5700.0,Brighstone Landscaping Ltd
Carisbrooke Primary Devolved Capital,Cap Contractor Pmts,2010-10-25,1900246756,3950.0,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-11-01,5000110098,9862.01,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-11-01,5000110065,2095.45,Brighstone Landscaping Ltd
Beach Cleaning,Pay To Pvte Contract,2010-11-01,5000109925,1200.0,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-11-02,5000110176,1400.0,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-11-11,5000111875,2095.45,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-11-11,5000111870,1894.24,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-11-11,5000111876,9862.01,Brighstone Landscaping Ltd
Brighstone  Grounds Mtce,Pay To Pvte Contract,2010-11-17,5000112903,29077.35,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2010-11-30,5000114831,3558.72,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2010-12-07,5000115722,3558.72,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-12-14,5000117005,-9862.01,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-12-14,5000117006,9248.01,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-12-14,5000116963,1894.24,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-12-14,5000116966,2095.45,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-01-04,5000119248,2095.45,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2011-01-05,5000119595,3558.72,Brighstone Landscaping Ltd
Brighstone  Grounds Mtce,Pay To Pvte Contract,2011-01-10,5000120538,27978.01,Brighstone Landscaping Ltd
Brighstone  Grounds Mtce,Pay To Pvte Contract,2011-01-11,5000120834,6584.34,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-01-20,5000122633,1894.24,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-01-27,5000123532,9862.01,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2011-02-03,5000124956,3558.72,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-02-07,5000125353,2196.33,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-02-07,5000125345,1985.16,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-02-15,5000127206,2290.0,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-02-18,5000127825,9691.91,Brighstone Landscaping Ltd
Beach Cleaning,Pay To Pvte Contract,2011-03-02,5000129765,525.0,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-03-08,5000130868,9691.91,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-03-08,5000130870,2195.73,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-03-08,5000130865,1985.17,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2011-03-16,5000132293,3558.72,Brighstone Landscaping Ltd
Beach Cleaning,Pay To Pvte Contract,2011-03-25,5000133755,815.0,Brighstone Landscaping Ltd
Freshwater All Saints Devolved Capital,Cap Contractor Pmts,2011-03-28,5000134035,921.9,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2011-03-28,5000134157,655.12,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-03-31,5000134964,1985.16,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-03-31,5000134969,2196.94,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-03-31,5000135155,9691.92,Brighstone Landscaping Ltd
Beach Cleaning,Pay To Pvte Contract,2011-04-21,5000138450,680.0,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2011-05-10,5000140339,13798.42,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-05-18,5000141831,9691.2,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-05-18,5000141830,2196.94,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-05-18,5000141881,1985.16,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-05-18,5000141837,1548.34,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-05-23,5000142505,749.05,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-05-23,5000142507,1039.32,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2011-06-02,5000143926,25506.09,Brighstone Landscaping Ltd
Beach Cleaning,Pay To Pvte Contract,2011-06-14,5000145455,2075.0,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-06-16,5000145989,-9691.2,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-06-16,5000145987,-2196.94,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-06-16,5000145972,1985.16,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-06-16,5000145973,2196.03,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-06-16,5000145988,2196.03,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-06-16,5000145974,9582.79,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-06-16,5000145990,9582.79,Brighstone Landscaping Ltd
Beach Cleaning,Pay To Pvte Contract,2011-06-23,5000146982,775.0,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2011-07-05,5000148326,24725.58,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-07-13,5000149835,9582.79,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-07-13,5000149836,2196.03,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-07-13,5000149831,1985.16,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2011-07-13,5000149926,24725.58,Brighstone Landscaping Ltd
Beach Cleaning,Pay To Pvte Contract,2011-07-26,5000151748,642.0,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-08-12,5000153788,1985.16,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-08-12,5000153790,2196.03,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-08-12,5000153793,9582.79,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2011-08-18,5000155370,-32137.67,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2011-08-18,5000155366,-24725.58,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2011-08-18,5000155305,6250.45,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2011-08-18,5000155371,26781.39,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2011-08-18,5000155307,32137.67,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2011-09-02,5000156761,26781.39,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2011-09-02,5000156830,720.0,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-09-09,5000158117,1985.0,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-10-04,5000161118,25961.87,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-10-11,5000162695,2196.94,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-10-11,5000162700,1985.16,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-10-25,5000163782,780.0,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-10-31,5000164373,2196.03,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-10-31,5000164367,9582.79,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-10-31,5000164365,9582.79,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-11-04,5000165130,1275.0,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-11-04,5000165131,4104.16,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-11-08,5000165619,2214.4,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-11-15,5000167223,1985.16,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-11-15,5000167222,2196.03,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-11-15,5000167221,9582.79,Brighstone Landscaping Ltd
Beach Cleaning,Pay To Pvte Contract,2011-11-22,5000168149,992.6,Brighstone Landscaping Ltd
Beach Cleaning,Pay To Pvte Contract,2011-12-07,5000170372,9582.79,Brighstone Landscaping Ltd
Beach Cleaning,Pay To Pvte Contract,2011-12-07,5000170376,2196.03,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2011-12-07,5000170378,1985.16,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2011-12-15,5000172382,2425.86,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2011-12-22,5000173264,735.0,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2011-12-22,5000173262,3736.6,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2012-01-04,5000173686,1079.92,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansing Contractors,2012-01-04,5000173656,3736.66,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansing Contractors,2012-01-11,5000175350,3736.66,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansing Contractors,2012-01-11,5000175349,-3736.6,Brighstone Landscaping Ltd
Beach Cleaning,Payment To Private Contractors,2012-01-11,5000175168,580.0,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2012-01-16,5000175712,-9862.01,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2012-01-16,5000175713,9248.01,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-01-18,5000176106,2196.03,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-01-18,5000176104,1985.16,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-01-18,5000176105,9632.79,Brighstone Landscaping Ltd
Beach Cleaning,Payment To Private Contractors,2012-01-24,5000176842,-580.0,Brighstone Landscaping Ltd
Beach Cleaning,Payment To Private Contractors,2012-01-24,5000176844,570.0,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2012-01-25,5000177180,600.0,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2012-01-25,5000177099,3300.0,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansing Contractors,2012-02-06,5000178369,3736.66,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-02-13,5000180087,9632.79,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-02-13,5000180088,1985.16,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-02-14,5000180189,2196.03,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2012-03-01,5000182759,12000.0,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansing Contractors,2012-03-02,5000182891,3736.66,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2012-03-07,5000183736,3027.8,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-03-12,5000184692,2406.85,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-03-12,5000184690,2175.74,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-03-12,5000184695,10557.54,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-03-30,5000188321,9808.96,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2012-03-30,5000188372,515.0,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-03-30,5000188307,1794.58,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-03-30,5000188312,1995.22,Brighstone Landscaping Ltd
