Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Provision Of Meals  St Georges Special,Catering Equipment,2010-09-13,5000100973,535.66,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-09-15,5000101483,618.67,R G Combustions[Sb]
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-09-15,5000101478,9525.0,R G Combustions[Sb]
Medina Leisure Centre,Prop Svs   Bldg Mtce,2010-09-28,5000103834,853.0,R G Combustions[Sb]
Provision Of Meals,Catering Equipment,2010-09-30,5000104239,538.0,R G Combustions[Sb]
Ventnor Botanic Garden,Prop Svs   Bldg Mtce,2010-10-06,5000105065,544.62,R G Combustions[Sb]
Open Space Lettings,Prop Svs   Bldg Mtce,2010-10-08,5000105681,879.0,R G Combustions[Sb]
Education Fair Funding Middle Schools,Eligible Supp And Sv,2010-10-12,5000106054,2589.0,R G Combustions[Sb]
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-10-12,5000106059,2373.0,R G Combustions[Sb]
Management Of Asbestos,Cap Contractor Pmts,2010-10-12,5000106049,3008.0,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-10-21,5000108144,790.02,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-10-25,5000108719,716.08,R G Combustions[Sb]
Management Of Asbestos,Cap Contractor Pmts,2010-10-26,5000108810,2380.0,R G Combustions[Sb]
Ventnor Botanic Garden,Prop Svs   Bldg Mtce,2010-10-28,5000109481,785.36,R G Combustions[Sb]
Riboleau Day Centre,Maint Of Op Equip,2010-10-28,5000109424,515.25,R G Combustions[Sb]
Boiler Replacement Heating Non Education,Cap Contractor Pmts,2010-10-28,5000109480,3000.0,R G Combustions[Sb]
Education Fair Funding High Schools,Cap Contractor Pmts,2010-11-04,5000110850,4828.0,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-11-04,5000110702,1073.57,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-11-05,5000110943,1490.4,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-11-05,5000110935,690.16,R G Combustions[Sb]
Provision Of Meals,Catering Equipment,2010-11-26,5000114639,1398.0,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-11-26,5000114635,738.62,R G Combustions[Sb]
Boiler Replacement Heating Non Education,Cap Contractor Pmts,2010-12-17,5000117956,4253.0,R G Combustions[Sb]
Management Of Asbestos,Cap Contractor Pmts,2010-12-17,5000117954,3515.0,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-12-20,5000118191,1513.28,R G Combustions[Sb]
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-12-20,5000118192,1392.0,R G Combustions[Sb]
Boiler Replacement Heating Non Education,Cap Contractor Pmts,2010-12-20,5000118178,6312.0,R G Combustions[Sb]
Provision  Essential & Emergency Works,Cap Contractor Pmts,2010-12-21,5000118632,1347.0,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-01-07,5000120233,727.0,R G Combustions[Sb]
"County Hall,Newport",Prop Svs   Bldg Mtce,2011-01-07,5000120234,2089.0,R G Combustions[Sb]
"County Hall,Newport",Prop Svs   Bldg Mtce,2011-01-14,5000121673,648.0,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-01-14,5000121730,975.0,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-01-14,5000121720,2272.0,R G Combustions[Sb]
Provision Of Meals,Prop Svs   Bldg Mtce,2011-01-19,5000122437,606.7,R G Combustions[Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-01-20,5000122662,5278.0,R G Combustions[Sb]
Education Fair Funding High Schools,Cap Contractor Pmts,2011-01-20,5000122663,4989.0,R G Combustions[Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-02-09,5000126099,2045.0,R G Combustions[Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-02-09,5000126117,2189.0,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-02-28,5000129271,670.0,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-02-28,5000129269,898.0,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-03-02,5000129817,1583.76,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-03-10,5000131575,597.54,R G Combustions[Sb]
Boiler Replacement Heating Non Education,Cap Contractor Pmts,2011-03-15,5000131735,4450.0,R G Combustions[Sb]
Heating And Loft Insulation,Capital Grants,2011-03-30,1900324027,2481.0,R G Combustions[Sb]
Education Fair Funding High Schools,Cap Contractor Pmts,2011-03-31,5000135241,10317.0,R G Combustions[Sb]
Youth Offending Team,Minor Works,2011-03-31,5000135388,3225.0,R G Combustions[Sb]
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2011-03-31,5000135391,1102.0,R G Combustions[Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-03-31,5000135244,945.0,R G Combustions[Sb]
Carisbrooke Depot,Prop Svs   Bldg Mtce,2011-04-01,5000135483,617.85,R G Combustions[Sb]
Youth  Cowes,Prop Svs   Bldg Mtce,2011-04-12,5000136661,587.54,R G Combustions[Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-04-14,5000137096,2345.0,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-05-10,5000140493,11485.0,R G Combustions[Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-05-11,5000140552,2097.0,R G Combustions[Sb]
Waterside Pool,Prop Svs Planned Mtc,2011-05-11,5000140546,517.6,R G Combustions[Sb]
The Heights,Prop Svs   Bldg Mtce,2011-06-07,5000144479,576.54,R G Combustions[Sb]
The Heights,Prop Svs   Bldg Mtce,2011-06-09,5000144845,547.5,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-06-09,5000144846,2271.0,R G Combustions[Sb]
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2011-06-30,5000147944,548.54,R G Combustions[Sb]
Adelaide Resource Centre,Prop Svs Planned Mtc,2011-08-17,5000154793,576.0,R G Combustions[Sb]
Waterside Pool,Prop Svs   Bldg Mtce,2011-08-17,5000154796,697.52,R G Combustions[Sb]
Provision Of Meals,Catering Equipment,2011-08-17,5000154782,1989.0,R G Combustions[Sb]
Provision Of Meals,Catering Equipment,2011-08-30,5000156394,1715.0,R G Combustions[Sb]
Gouldings Resource Centre,Prop Svs   Bldg Mtce,2011-09-07,5000157381,641.1,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-09-13,5000158561,787.0,R G Combustions[Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-09-22,5000159975,2753.0,R G Combustions[Sb]
Provision Of Meals,Catering Equipment,2011-09-28,5000160457,536.54,R G Combustions[Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-10-05,5000161502,928.56,R G Combustions[Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-10-10,5000162372,2278.0,R G Combustions[Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-10-24,5000163446,1035.0,R G Combustions[Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-11-03,5000164960,5000.0,R G Combustions[Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-11-03,5000164952,756.92,R G Combustions[Sb]
Ventnor Botanic Garden,Prop Svs   Bldg Mtce,2011-11-03,5000164956,2676.54,R G Combustions[Sb]
Provision Of Meals,Catering Equipment,2011-11-07,5000165280,1317.0,R G Combustions[Sb]
Provision Of Meals,Prop Svs   Bldg Mtce,2011-11-07,5000165261,3624.0,R G Combustions[Sb]
Provision Of Meals,Prop Svs   Bldg Mtce,2011-11-07,5000165281,6200.0,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-11-11,5000166394,8217.0,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-11-17,5000167751,1032.0,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-11-17,5000167748,598.0,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-11-17,5000167746,1141.0,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-11-24,5105600914,2500.0,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-11-24,5105600914,2500.0,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-12-02,5000169633,1147.5,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-12-05,5000169909,1096.0,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-12-05,5000169933,3382.0,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-12-08,5000171027,3499.25,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-12-08,5000171015,523.45,R G Combustions[Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-12-09,5000171155,1785.52,R G Combustions[Sb]
St Thomas P Prop Maintenance Suspense,Order Settlement,2011-12-16,5000172394,10000.0,R G Combustions[Sb]
Non Delegated Building Maintenance  St Saviour's Catholic Non Del Prem Costs,Prop Svs Only   Day To Day Mtce,2012-01-03,5000173573,538.52,R G Combustions[Sb]
Non Delegated Building Maintenance  Carisbrooke High Non Del Prem Costs,Prop Svs Only   Day To Day Mtce,2012-01-04,5105608391,9900.2,R G Combustions[Sb]
Carisbrooke Hi Prop Maintenance Suspense  Carisbrooke High Property Maint'ce Susp,Order Settlement To Bal Sht Gl,2012-01-04,5105608391,1899.8,R G Combustions[Sb]
Non Delegated Building Maintenance  Shanklin Ce Non Delegated Premises Costs,Prop Svs Only   Day To Day Mtce,2012-01-13,5000175689,660.5,R G Combustions[Sb]
Non Delegated Building Maintenance  Carisbrooke Ce Non Del Prem Costs,Prop Svs Only   Day To Day Mtce,2012-01-13,5000175691,2306.54,R G Combustions[Sb]
Non Delegated Building Maintenance  Carisbrooke Ce Non Del Prem Costs,Prop Svs Only   Day To Day Mtce,2012-01-13,5000175683,5200.0,R G Combustions[Sb]
Enterprise House,Prop Svs Only   Day To Day Mtce,2012-01-13,5000175690,4972.0,R G Combustions[Sb]
Non Delegated Building Maintenance  Carisbrooke High Non Del Prem Costs,Prop Svs Only   Day To Day Mtce,2012-01-15,5105610501,547.87,R G Combustions[Sb]
Non Delegated Building Maintenance  All Saints Non Delegated Premises,Prop Svs Only   Day To Day Mtce,2012-01-17,5000175783,698.56,R G Combustions[Sb]
Non Delegated Building Maintenance  Primary Sector Non Del Prem Costs,Prop Svs Only   Day To Day Mtce,2012-01-23,5000176679,1186.0,R G Combustions[Sb]
Fire Capital Projects Frs Mod  Sandown,Payment To Contractors   Capital,2012-01-23,5000176685,2200.0,R G Combustions[Sb]
Boiler Replacement Heating Non Education Ventnor Botanic Gardens Boiler/Heat,Payment To Contractors   Capital,2012-02-02,5000178167,5412.0,R G Combustions[Sb]
Medina Leisure Centre,Prop Svs Only   Day To Day Mtce,2012-02-03,5000178305,987.0,R G Combustions[Sb]
Medina Leisure Centre,Prop Svs Only   Day To Day Mtce,2012-02-08,5000179035,1414.0,R G Combustions[Sb]
Non Delegated Building Maintenance  Primary Sector Non Del Prem Costs,Prop Svs Only   Day To Day Mtce,2012-02-09,5000179175,699.71,R G Combustions[Sb]
Youth  Newport,Property Services   Planned Maintenance,2012-02-16,5000180830,585.0,R G Combustions[Sb]
Non Delegated Building Maintenance  St Saviour's Catholic Non Del Prem Costs,Prop Svs Only   Day To Day Mtce,2012-02-16,5000180841,681.0,R G Combustions[Sb]
Management Of Asbestos Yarmouth Fire Station Modernisation,Payment To Contractors   Capital,2012-02-16,5000180840,2208.0,R G Combustions[Sb]
Leisure Facility Improvement Waterside Pool,Payment To Contractors   Capital,2012-02-20,5000181172,4500.0,R G Combustions[Sb]
Non Delegated Building Maintenance  Primary Sector Non Del Prem Costs,Prop Svs Only   Day To Day Mtce,2012-02-21,5000181372,1716.8,R G Combustions[Sb]
Newport Library,Prop Svs Only   Day To Day Mtce,2012-02-21,5000181373,1723.85,R G Combustions[Sb]
Non Delegated Building Maintenance  Gurnard Non Delegated Premises Costs,Prop Svs Only   Day To Day Mtce,2012-02-21,5000181371,510.34,R G Combustions[Sb]
St Thomas P Prop Maintenance Suspense  St Thomas Property Maintenance Suspense,Order Settlement To Bal Sht Gl,2012-02-22,5105617200,1414.28,R G Combustions[Sb]
Non Delegated Building Maintenance  St Thomas's  Carisbrooke Non Del Prem,Prop Svs Only   Day To Day Mtce,2012-02-22,5105617200,1414.28,R G Combustions[Sb]
Non Delegated Building Maintenance  Brading Ce Non Delegated Premises Costs,Prop Svs Only   Day To Day Mtce,2012-02-29,5000182683,862.0,R G Combustions[Sb]
Non Delegated Building Maintenance  Carisbrooke High Non Del Prem Costs,Prop Svs Only   Day To Day Mtce,2012-03-02,5000182902,1842.7,R G Combustions[Sb]
Non Delegated Building Maintenance  Sandown Ce Non Delegated Premises Costs,Prop Svs Only   Day To Day Mtce,2012-03-02,5000182903,1280.0,R G Combustions[Sb]
Leisure Facility Improvement Waterside Pool,Payment To Contractors   Capital,2012-03-02,5000182939,5000.0,R G Combustions[Sb]
Provision Of Meals  Pom  Queensgate Foundation Prim,Prop Svs Only   Day To Day Mtce,2012-03-08,5000184175,636.57,R G Combustions[Sb]
Non Delegated Building Maintenance  St Wilfrid's Catholic Non Del Prem Costs,Property Services   Planned Maintenance,2012-03-09,5000184385,652.7,R G Combustions[Sb]
Management Of Asbestos Bembridge Fire Station Boiler/Heat,Payment To Contractors   Capital,2012-03-14,5000185474,7073.0,R G Combustions[Sb]
Non Delegated Building Maintenance  Chillerton Non Delegated Premises Costs,Prop Svs Only   Day To Day Mtce,2012-03-15,5000185578,622.5,R G Combustions[Sb]
Management Of Asbestos,Payment To Contractors   Capital,2012-03-15,5000185589,-7073.0,R G Combustions[Sb]
Carisbrooke College Prop Maint Suspense,Order Settlement To Bal Sht Gl,2012-03-16,5105622332,3497.57,R G Combustions[Sb]
Youth  Wootton,Property Services   Planned Maintenance,2012-03-16,5000185903,527.0,R G Combustions[Sb]
Non Delegated Building Maintenance  Carisbrooke High Non Del Prem Costs,Prop Svs Only   Day To Day Mtce,2012-03-16,5105622332,5312.43,R G Combustions[Sb]
Management Of Asbestos Bembridge Fire Station Boiler/Heat,Payment To Contractors   Capital,2012-03-20,5000186267,4700.0,R G Combustions[Sb]
Fire Capital Projects Frs Mod  Sandown,Payment To Contractors   Capital,2012-03-21,5000186358,612.0,R G Combustions[Sb]
Management Of Asbestos Bembridge Fire Station Boiler/Heat,Payment To Contractors   Capital,2012-03-21,5000186361,2373.0,R G Combustions[Sb]
Management Of Asbestos Enterprise House Upgrades,Payment To Contractors   Capital,2012-03-21,5000186362,3418.0,R G Combustions[Sb]
Management Of Asbestos Cowes Library Boiler/Heat,Payment To Contractors   Capital,2012-03-27,5000187380,6481.5,R G Combustions[Sb]
Management Of Asbestos Freshwater The Gouldings Boiler/Heat,Payment To Contractors   Capital,2012-03-27,5000187369,1222.0,R G Combustions[Sb]
Open Space Lettings,Prop Svs Only   Day To Day Mtce,2012-03-27,5000187348,1563.2,R G Combustions[Sb]
Boiler Replacement Heating Non Education Adelaide Boiler/Heat,Payment To Contractors   Capital,2012-03-27,5000187381,1495.0,R G Combustions[Sb]
Boiler Replacement Heating Non Education Adelaide Boiler/Heat,Payment To Contractors   Capital,2012-03-27,5000187346,10000.0,R G Combustions[Sb]
Management Of Asbestos County Hall,Payment To Contractors   Capital,2012-03-29,5000188109,2483.0,R G Combustions[Sb]
Carisbrooke College Prop Maint Suspense,Order Settlement To Bal Sht Gl,2012-03-30,5000188200,4715.0,R G Combustions[Sb]
Leisure Facility Improvement Waterside Pool,Payment To Contractors   Capital,2012-03-30,5000188622,5903.0,R G Combustions[Sb]
