Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Island Waste Landfill Tax,Pay To Pvte Contract,2010-09-27,5000103361,43258.56,Island Waste Services
Library Mgmt & Central Support,General Materials,2010-09-28,5000103632,-2448.0,Island Waste Services
Library Mgmt & Central Support,General Materials,2010-09-28,5000103620,-2256.0,Island Waste Services
Island Waste Refuse Collection Contract,Waste Contractors,2010-09-28,5000103675,-537.56,Island Waste Services
Library Mgmt & Central Support,"Ref Collect, Disp &",2010-09-29,5000103919,561.72,Island Waste Services
Library Services Green Sacks,Order Settlement,2010-09-29,5000103987,2040.0,Island Waste Services
Lynnbottom Landfill Site,Professional Service,2010-10-04,5000104714,742.5,Island Waste Services
Library Mgmt & Central Support,General Materials,2010-10-04,5000104747,-2448.0,Island Waste Services
Library Mgmt & Central Support,General Materials,2010-10-04,5000104745,-2448.0,Island Waste Services
Ti Cs Stock A/C,Order Settlement,2010-10-11,5000105887,-561.69,Island Waste Services
Ti Cs Stock A/C,Order Settlement,2010-10-11,5000105962,-1225.52,Island Waste Services
Library Mgmt & Central Support,General Materials,2010-10-13,5000106544,-564.0,Island Waste Services
Library Mgmt & Central Support,General Materials,2010-10-13,5000106547,-940.0,Island Waste Services
Library Mgmt & Central Support,"Ref Collect, Disp &",2010-10-13,5000106548,-561.72,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-10-14,5000106794,39016.32,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-10-19,5000107800,38675.52,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-10-21,5000108235,34263.36,Island Waste Services
Library Services Green Sacks,Order Settlement,2010-10-28,5000109607,1020.0,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-11-02,5000110229,18952.32,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-11-03,5000110624,43913.28,Island Waste Services
Street Cleansing Contract,Pay To Pvte Contract,2010-11-03,5000110629,129460.18,Island Waste Services
Street Cleansing Contract,Pay To Pvte Contract,2010-11-03,5000110626,1397.38,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-11-05,5000111015,14010.24,Island Waste Services
Library Mgmt & Central Support,"Ref Collect, Disp &",2010-11-10,5000111706,1021.25,Island Waste Services
Library Mgmt & Central Support,"Ref Collect, Disp &",2010-11-10,5000111707,6536.08,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-11-11,5000111952,37401.6,Island Waste Services
Library Services Green Sacks,Order Settlement,2010-11-12,5000112213,765.0,Island Waste Services
Island Waste Refuse Collection Contract,Waste Contractors,2010-11-17,5000112928,827.0,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-11-19,5000113461,20591.04,Island Waste Services
Library Services Green Sacks,Order Settlement,2010-11-25,5000114411,-2040.0,Island Waste Services
Newport Help Centre,General Materials,2010-12-01,5000115215,765.95,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-12-06,5000115625,21254.4,Island Waste Services
Library Mgmt & Central Support,"Ref Collect, Disp &",2010-12-08,5000116166,765.95,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-12-14,5000117268,36661.44,Island Waste Services
Library Mgmt & Central Support,"Ref Collect, Disp &",2010-12-21,5000118659,561.72,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-12-22,5000118791,11874.24,Island Waste Services
Library Services Green Sacks,Order Settlement,2010-12-22,5000118845,-1020.0,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-01-04,5000119283,32944.32,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-01-05,5000119550,30637.44,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-01-07,5000120293,8013.12,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-01-11,5000120812,6870.72,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-01-13,5000121415,-765.0,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-01-17,5000121767,28586.88,Island Waste Services
Island Waste Refuse Collection Contract,Waste Contractors,2011-01-24,5000122984,1059.0,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-01-24,5000122899,19510.08,Island Waste Services
Island Waste Recycling Contract,Pay To Pvte Contract,2011-01-26,5000123448,247021.31,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-01-28,5000123843,23080.32,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-02-04,5000125167,15201.6,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-02-10,5000126327,11553.6,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-02-11,5000126547,765.0,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-02-17,5000127693,1530.0,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-02-23,5000128653,18116.16,Island Waste Services
Library Management,"Ref Collect, Disp &",2011-02-24,5000129097,-561.72,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-02-24,5000128899,26004.48,Island Waste Services
Library Management,Order Settlement,2011-02-25,5000129199,-2448.0,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-02-25,5000129201,-2448.0,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-03-01,5000129574,-2040.0,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-03-08,5000131048,11709.12,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-03-18,5000132696,13005.12,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-03-21,5000132860,12894.96,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-03-30,5000134656,918.0,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-03-30,5000134695,17166.72,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-03-31,5000135326,21304.32,Island Waste Services
Island Waste Refuse Collection Contract,Pay To Pvte Contract,2011-03-31,5000135011,1234.75,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-04-06,5000135985,1530.0,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-04-07,5000136133,39368.64,Island Waste Services
Public Lib Central,"Ref Collect, Disp &",2011-04-08,5000136305,3000.0,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-04-20,5000138252,44196.8,Island Waste Services
Public Lib Central,"Ref Collect, Disp &",2011-04-20,5000138089,2400.0,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-04-26,5000138630,2295.0,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-05-04,5000139600,15543.36,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-05-04,5000139594,45334.24,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-05-06,5000140052,11141.76,Island Waste Services
Newport Help Centre,General Materials,2011-05-06,5000139915,600.0,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-05-11,5000140722,28145.6,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-05-12,5000140984,2295.0,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-05-19,5000142073,14469.28,Island Waste Services
Stag Lane Landfill Site,Pay To Pvte Contract,2011-05-26,5000143216,3345.6,Island Waste Services
Lynnbottom Leachate Treatment Works,Pay To Pvte Contract,2011-05-26,5000143216,10344.83,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-05-26,5000143077,3060.0,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-05-27,5000143352,14393.12,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-06-02,5000143897,19197.92,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-06-02,5000143893,-765.0,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-06-14,5000145628,16739.52,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-06-16,5000146090,21972.16,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-06-17,5000146216,4590.0,Island Waste Services
Public Lib Central,"Ref Collect, Disp &",2011-06-20,5000146484,2295.0,Island Waste Services
Public Lib Central,"Ref Collect, Disp &",2011-06-20,5000146483,5295.0,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-06-22,5000146878,19820.64,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-06-29,5000147769,20058.08,Island Waste Services
Newport Help Centre,General Materials,2011-06-29,5000147835,900.0,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-07-05,5000148273,18994.08,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-07-14,5000150207,15527.68,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-07-18,5000150834,3060.0,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-07-20,5000151236,15991.36,Island Waste Services
Lynnbottom Landfill Site,Pay To Pvte Contract,2011-07-26,5000151785,2976.6,Island Waste Services
Lynnbottom Leachate Treatment Works,Pay To Pvte Contract,2011-07-26,5000151785,3761.06,Island Waste Services
Island Waste Refuse Collection Contract,Pay To Pvte Contract,2011-08-01,5000152340,1333.5,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-08-02,5000152697,26472.93,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-08-08,5000153248,23337.44,Island Waste Services
Public Lib Central,"Ref Collect, Disp &",2011-08-09,5000153324,4500.0,Island Waste Services
Public Lib Central,Order Settlement,2011-08-09,5000153323,900.0,Island Waste Services
Public Lib Central,Order Settlement,2011-08-16,5000154555,3060.0,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-08-18,5000155363,-1530.0,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-08-18,5000155362,-2295.0,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-08-22,5000155588,23269.12,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-08-22,5000155668,23199.68,Island Waste Services
Public Lib Central,"Ref Collect, Disp &",2011-08-24,5000156001,3000.0,Island Waste Services
Library Services Green Sacks,Professional Service,2011-08-25,5000156240,900.0,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-08-25,5000156143,3060.0,Island Waste Services
Library Services Green Sacks,Professional Service,2011-08-25,5000156241,3060.0,Island Waste Services
Public Lib Central,Order Settlement,2011-08-25,5000156233,-3060.0,Island Waste Services
Public Lib Central,Order Settlement,2011-08-25,5000156234,-900.0,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-08-30,5000156441,-1530.0,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-09-01,5000156636,24006.08,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-09-05,5000156951,30142.56,Island Waste Services
Newport Help Centre,General Materials,2011-09-06,5000157027,750.0,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-09-09,5000158034,3060.0,Island Waste Services
Public Lib Central,"Ref Collect, Disp &",2011-09-09,5000158132,3000.0,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-09-13,5000158636,24478.72,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-09-16,5000159224,-2295.0,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-09-16,5000159225,-3060.0,Island Waste Services
Library Services Green Sacks,Professional Service,2011-09-20,5000159574,6000.0,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-09-21,5000159612,22094.24,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-09-29,5000160609,30998.77,Island Waste Services
Public Lib Central,"Ref Collect, Disp &",2011-10-03,5000161029,24943.3,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-10-07,5000162059,1530.0,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-10-12,5000162970,22704.64,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-10-24,5000163192,-4590.0,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-10-24,5000163197,-3060.0,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-10-25,5000163795,22657.6,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-10-26,5000163955,24943.3,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-10-26,5000163954,-30998.77,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-10-26,5000163952,20786.08,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-10-26,5000163951,25832.31,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-10-26,5000163950,-24943.3,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-10-26,5000163949,-24943.3,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-10-27,5000164035,1530.0,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-11-02,5000164833,21224.0,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-11-02,5000164834,20838.54,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-11-07,5000165233,36096.1,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-11-11,5000166382,918.0,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-11-21,5000168063,3000.0,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-11-23,5000168396,18325.44,Island Waste Services
Island Waste Refuse Collection Contract,Pay To Pvte Contract,2011-12-02,5000169800,15107.68,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-12-02,5000169801,15943.2,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-12-06,5000170239,1409.75,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-12-12,5000171592,-3060.0,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-12-13,5000171826,18598.72,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-12-13,5000171953,36316.0,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-12-15,5000172251,900.0,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-12-15,5000172323,1071.0,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-12-21,5000173209,15018.08,Island Waste Services
Island Waste Landfill Tax,Payment To Private Contractors,2012-01-05,5000174203,18216.8,Island Waste Services
Island Waste Landfill Tax,Payment To Private Contractors,2012-01-05,5000173811,16406.88,Island Waste Services
Island Waste Landfill Tax,Payment To Private Contractors,2012-01-05,5000174204,11291.84,Island Waste Services
Island Waste Landfill Tax,Payment To Private Contractors,2012-01-18,5000176038,71494.08,Island Waste Services
Newport Help Centre,General Materials,2012-01-19,5000176303,750.0,Island Waste Services
Island Waste Landfill Tax,Payment To Private Contractors,2012-01-24,5000176921,26365.92,Island Waste Services
Library Services Green Sacks,Order Settlement To Bal Sht Gl,2012-01-31,5000177796,1050.0,Island Waste Services
Island Waste Landfill Tax,Payment To Private Contractors,2012-02-01,5000177943,25789.12,Island Waste Services
Island Waste Landfill Tax,Payment To Private Contractors,2012-02-01,5000177942,614.88,Island Waste Services
Island Waste Recycling Contract,Payment To Private Contractors,2012-02-08,5000179050,712249.24,Island Waste Services
Library Services Green Sacks,Order Settlement To Bal Sht Gl,2012-02-16,5000180872,-1530.0,Island Waste Services
Library Services Green Sacks,Order Settlement To Bal Sht Gl,2012-02-16,5000180871,-1530.0,Island Waste Services
Public Lib Central,"Refuse Collection, Disposal And Recyclin",2012-02-16,5000180870,-3000.0,Island Waste Services
Library Services Green Sacks,Professional Services,2012-02-16,5000180869,-3060.0,Island Waste Services
Library Services Green Sacks,Order Settlement To Bal Sht Gl,2012-02-16,5000180874,-3060.0,Island Waste Services
Library Services Green Sacks,Order Settlement To Bal Sht Gl,2012-02-22,5000181679,-918.0,Island Waste Services
Island Waste Landfill Tax,Payment To Private Contractors,2012-02-28,5000182510,41485.92,Island Waste Services
Island Waste Landfill Tax,Payment To Private Contractors,2012-02-28,5000182508,16573.76,Island Waste Services
Island Waste Landfill Tax,Payment To Private Contractors,2012-02-28,5000182507,28608.16,Island Waste Services
Island Waste Landfill Tax,Payment To Private Contractors,2012-02-29,5000182581,30483.04,Island Waste Services
Library Services Green Sacks,Order Settlement To Bal Sht Gl,2012-02-29,5000182632,-918.0,Island Waste Services
Library Services Green Sacks,Order Settlement To Bal Sht Gl,2012-02-29,5000182636,-1071.0,Island Waste Services
Lynnbottom Leachate Treatment Works,Payment To Private Contractors,2012-03-05,5000183158,3087.36,Island Waste Services
Lynnbottom Landfill Site,Payment To Private Contractors,2012-03-05,5000183158,2115.6,Island Waste Services
Lynnbottom Leachate Treatment Works,Payment To Private Contractors,2012-03-05,5000183157,3008.08,Island Waste Services
Lynnbottom Landfill Site,Payment To Private Contractors,2012-03-05,5000183157,2386.2,Island Waste Services
Island Waste Landfill Tax,Payment To Private Contractors,2012-03-05,5000183103,33259.52,Island Waste Services
Library Services Green Sacks,Order Settlement To Bal Sht Gl,2012-03-13,5000185077,3060.0,Island Waste Services
Island Waste Landfill Tax,Payment To Private Contractors,2012-03-15,5000185744,19504.8,Island Waste Services
Library Services Green Sacks,Order Settlement To Bal Sht Gl,2012-03-23,5000186897,3060.0,Island Waste Services
Island Waste Landfill Tax,Payment To Private Contractors,2012-03-27,5000187318,19504.8,Island Waste Services
Island Waste Landfill Tax,Payment To Private Contractors,2012-03-27,5000187337,36380.96,Island Waste Services
Island Waste Landfill Tax,Payment To Private Contractors,2012-03-27,5000187338,28352.8,Island Waste Services
Island Waste Landfill Tax,Payment To Private Contractors,2012-03-27,5000187347,-19504.8,Island Waste Services
