Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600419,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600419,1757.0,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600419,1892.24,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600419,1892.24,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600419,1892.24,Islandcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600419,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600419,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600419,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600419,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600419,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600419,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600419,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600419,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600419,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600419,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600419,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600419,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600419,1536.92,Islandcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-20,5105600419,1610.0,Islandcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-04,5000094373,768.46,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-08-13,1700029609,-768.46,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606241,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606241,1757.0,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606241,1892.24,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606241,1892.24,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606241,1892.24,Islandcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606241,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-08-17,5105606241,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-08-17,5105606241,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606241,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606241,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606241,1536.92,Islandcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-17,5105606241,1610.0,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606241,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606241,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606241,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606241,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606241,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606241,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606241,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-03,5000099305,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-03,5000099304,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613242,1757.0,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613242,1892.24,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613242,1892.24,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613242,1892.24,Islandcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613242,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613242,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613242,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613242,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613242,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613242,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613242,1536.92,Islandcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-09-14,5105613242,1610.0,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613242,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613242,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613242,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613242,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613242,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613242,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613242,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613242,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619277,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619277,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619277,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619277,1536.92,Islandcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619277,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619277,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619277,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619277,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619277,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619277,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619277,1536.92,Islandcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5105619277,1610.0,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619277,1892.24,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619277,1892.24,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619277,1892.24,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619277,1757.0,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619277,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619277,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619277,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-13,1700032236,-1427.14,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-08,1900253653,768.46,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625536,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625536,1536.92,Islandcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625536,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625536,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625536,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625536,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625536,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625536,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625536,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625536,1536.92,Islandcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5105625536,1610.0,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625536,1892.24,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625536,1892.24,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625536,1892.24,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625536,1757.0,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625536,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625536,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625536,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625536,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-10,1700033795,-2568.04,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-26,1700034472,-1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631239,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631239,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631239,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631239,1536.92,Islandcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631239,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631239,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631239,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631239,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631239,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631239,1536.92,Islandcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631239,1610.0,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631239,1892.24,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631239,1892.24,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631239,1757.0,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631239,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631239,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631239,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631239,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-09,5000116300,2579.83,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-09,5000116308,3238.51,Islandcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636059,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636059,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636059,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636059,1536.92,Islandcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636059,1610.0,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636059,1757.0,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636059,1892.24,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636059,1892.24,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636059,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636059,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636059,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636059,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636059,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636059,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636059,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636059,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636059,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636059,1536.92,Islandcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-07,5000120224,1419.18,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-19,5000122331,4994.99,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-19,5000122336,1646.7,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-19,5000122327,548.9,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-21,5000122707,1482.03,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-21,5000122681,2030.93,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641853,1536.92,Islandcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641853,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105641853,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105641853,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105641853,1536.92,Islandcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641853,1610.0,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641853,1757.0,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641853,1892.24,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641853,1892.24,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641853,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641853,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641853,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641853,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641853,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641853,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641853,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641853,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641853,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641853,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641853,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-02,5000124668,1150.0,Islandcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-02,5000124671,977.5,Islandcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-02,5000124669,977.5,Islandcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648413,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648425,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648428,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648419,1536.92,Islandcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648426,1610.0,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648432,1610.0,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648433,1610.0,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648423,1757.0,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648416,1892.24,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648418,1892.24,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648431,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648430,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648412,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648414,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648415,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648417,1536.92,Islandcare Ltd [Sb]
