Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648775,1892.24,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648773,1892.24,Ancona Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648774,1610.0,Ancona Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648777,1536.92,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648778,1536.92,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648776,1536.92,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-18,1900316833,3784.48,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-18,5000132690,1591.81,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-18,1700039585,-3784.48,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-18,1700039583,-3784.48,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654490,1892.24,Ancona Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654490,1610.0,Ancona Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654490,1536.92,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654490,1536.92,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654490,1536.92,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654490,1536.92,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-30,5000134809,823.35,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-08,5000136233,1591.81,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-21,1700041704,-1892.24,Ancona Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659957,1610.0,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659957,1536.92,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659957,1536.92,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659957,1536.92,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659957,1892.24,Ancona Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659957,1536.92,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-05,5000139840,2030.93,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665088,1892.24,Ancona Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665088,1536.92,Ancona Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665088,1610.0,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665088,1536.92,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665088,1536.92,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665088,1536.92,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665088,1536.92,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-08,5000144700,1591.81,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-13,1700043394,-878.24,Ancona Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670295,1567.72,Ancona Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670295,1642.2,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670295,1567.72,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670295,1567.72,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670295,1567.72,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670295,1930.32,Ancona Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-01,5000148022,1701.59,Ancona Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-08,5000149081,1567.72,Ancona Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-07-14,1700044025,-1343.76,Ancona Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675847,1642.2,Ancona Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675847,1567.72,Ancona Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675847,1567.72,Ancona Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675847,1567.72,Ancona Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675847,1567.72,Ancona Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675847,1930.32,Ancona Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-01,1700044103,-1623.71,Ancona Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680701,1642.2,Ancona Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680701,1567.72,Ancona Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680701,1567.72,Ancona Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680701,1567.72,Ancona Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680701,1930.32,Ancona Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-31,5000156534,1861.38,Ancona Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-06,1700044474,-2463.56,Ancona Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686315,1642.2,Ancona Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686315,1567.72,Ancona Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686315,1567.72,Ancona Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686315,1930.32,Ancona Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-22,5000159832,1792.44,Ancona Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691553,1642.2,Ancona Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691553,1930.32,Ancona Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691553,1567.72,Ancona Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691553,1567.72,Ancona Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691553,1930.32,Ancona Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-26,5000163878,1378.8,Ancona Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696434,1642.2,Ancona Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696434,1930.32,Ancona Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696434,1567.72,Ancona Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696434,1567.72,Ancona Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696434,1930.32,Ancona Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603000,1930.32,Ancona Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603000,1642.2,Ancona Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603000,1567.72,Ancona Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603000,1567.72,Ancona Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-12-06,5105603000,1930.32,Ancona Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607657,1930.32,Ancona Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607657,1567.72,Ancona Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607657,1567.72,Ancona Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607657,1642.2,Ancona Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607657,1930.32,Ancona Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612881,1930.32,Ancona Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612881,1567.72,Ancona Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612881,1567.72,Ancona Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612881,1930.32,Ancona Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612881,1642.2,Ancona Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-16,5000180831,6066.72,Ancona Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-02-28,5105618323,1930.32,Ancona Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618323,1567.72,Ancona Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618323,1930.32,Ancona Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618323,1567.72,Ancona Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618323,1567.72,Ancona Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618323,1930.32,Ancona Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618323,1642.2,Ancona Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-03-02,1700045093,-3447.0,Ancona Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623829,1567.72,Ancona Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623829,1567.72,Ancona Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623829,1567.72,Ancona Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623829,1930.32,Ancona Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623829,1642.2,Ancona Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623829,1930.32,Ancona Care Home [Sb]
