Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636128,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636128,1536.92,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-20,1700037110,-3041.1,Buckland Care [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641922,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641922,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641922,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641922,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641922,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641922,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641922,1536.92,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-02,5000124533,1689.5,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-11,5000126499,875.61,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-23,5000128709,4527.86,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-24,1700038442,-1824.66,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-25,5000129150,862.5,Buckland Care [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-25,5000129149,1610.0,Buckland Care [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649129,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649131,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649130,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649128,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649127,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649125,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649126,1536.92,Buckland Care [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654518,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654518,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654518,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654518,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654518,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654518,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654518,1536.92,Buckland Care [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-18,1700041680,-1150.0,Buckland Care [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659985,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659985,1536.92,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659985,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659985,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659985,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659985,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659985,1892.24,Buckland Care [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665117,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665117,1536.92,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665117,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665117,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665117,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665117,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665117,1892.24,Buckland Care [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670324,1930.32,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670324,1567.72,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670324,1930.32,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670324,1930.32,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670324,1930.32,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670324,1930.32,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670324,1930.32,Buckland Care [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-24,5000147173,862.5,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-24,5000147195,548.9,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-24,5000147193,548.9,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-24,5000147182,1756.48,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-24,5000147185,1866.26,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-13,5000150024,1399.75,Buckland Care [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-14,5000150387,703.8,Buckland Care [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-14,5000150387,920.0,Buckland Care [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675876,1930.32,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675876,1567.72,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675876,1567.72,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675876,1930.32,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675876,1930.32,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675876,1930.32,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675876,1930.32,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675876,1930.32,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-04,5000152888,615.89,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-04,5000152889,783.86,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-04,5000152924,1679.7,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-04,5000152915,1679.7,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-10,5000153436,1567.72,Buckland Care [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680730,1642.2,Buckland Care [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680730,1930.32,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680730,1567.72,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680730,1567.72,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680730,1930.32,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680730,1930.32,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680730,1930.32,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680730,1930.32,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680730,1930.32,Buckland Care [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-25,5000156277,2580.6,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-25,5000156249,1679.7,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-31,5000156531,1567.72,Buckland Care [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686344,1930.32,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686344,1567.72,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686344,1567.72,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686344,1930.32,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686344,1930.32,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686344,1930.32,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686344,1930.32,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686344,1930.32,Buckland Care [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-14,1700044491,-997.05,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-22,5000159962,3583.36,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691582,1930.32,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691582,1567.72,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691582,1930.32,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691582,1930.32,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691582,1930.32,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691582,1930.32,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691582,1567.72,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691582,1930.32,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-27,5000164052,1679.7,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-27,5000164059,1679.7,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-28,1700044612,-671.88,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-03,5000164948,1287.77,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-04,5000165113,1679.7,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-04,5000165155,-1679.7,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696463,1930.32,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696463,1567.72,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696463,1567.72,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696463,1930.32,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696463,1930.32,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696463,1930.32,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696463,1930.32,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696463,1567.72,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696463,1930.32,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-09,5000165690,1567.72,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-09,5000165685,1759.5,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-18,5000167827,1175.79,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-12-02,5000169670,586.5,Buckland Care [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603029,1930.32,Buckland Care [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603029,1567.72,Buckland Care [Sb]
Ef Residential Care,Regular Respite Care,2011-12-06,5105603029,1567.72,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-12-06,5105603029,1930.32,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-12-06,5105603029,1930.32,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-12-06,5105603029,1930.32,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-12-06,5105603029,1930.32,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-12-06,5105603029,1567.72,Buckland Care [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-12-06,5105603029,1930.32,Buckland Care [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-21,5000172982,1063.81,Buckland Care [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-21,5000172982,503.91,Buckland Care [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607686,1930.32,Buckland Care [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607686,1930.32,Buckland Care [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607686,1567.72,Buckland Care [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607686,1930.32,Buckland Care [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607686,1930.32,Buckland Care [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607686,1567.72,Buckland Care [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607686,1567.72,Buckland Care [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,1700044826,-1447.74,Buckland Care [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607686,1930.32,Buckland Care [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-04,5000173591,1679.7,Buckland Care [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-04,5000173593,1642.2,Buckland Care [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-04,5000173590,1679.7,Buckland Care [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-05,5000174182,1567.72,Buckland Care [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-11,5000175327,1642.2,Buckland Care [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-11,5000175327,1935.45,Buckland Care [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-11,5000175332,503.91,Buckland Care [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-11,5000175329,1455.74,Buckland Care [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-12,5000175490,895.84,Buckland Care [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-17,1700044873,-783.86,Buckland Care [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612906,1930.32,Buckland Care [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612906,1930.32,Buckland Care [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612906,1930.32,Buckland Care [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612906,1567.72,Buckland Care [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612906,1930.32,Buckland Care [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612906,1567.72,Buckland Care [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612906,1642.2,Buckland Care [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612906,1567.72,Buckland Care [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612906,1930.32,Buckland Care [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-15,5000180598,503.91,Buckland Care [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-15,5000180598,1231.78,Buckland Care [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-16,5000180821,1623.71,Buckland Care [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-16,5000180851,2137.14,Buckland Care [Sb]
