Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687734,1610.0,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687734,1610.0,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687734,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687734,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687734,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687734,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687734,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687734,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op West,Reimburse Of Costs,2010-05-27,1700025498,-933.13,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-31,5105689622,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-06-09,5000083069,1646.7,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694294,1536.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694294,1536.92,Mentfade Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694294,1610.0,Mentfade Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-06-22,5105694294,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694294,1892.24,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694294,1610.0,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694294,1610.0,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694294,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694294,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694294,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694294,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694294,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694294,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-28,5105696010,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-07-16,5000090528,1701.59,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600418,1536.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600418,1536.92,Mentfade Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600418,1610.0,Mentfade Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-07-20,5105600418,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600418,1892.24,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600418,1610.0,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600418,1610.0,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600418,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600418,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600418,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600418,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600418,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600418,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-22,5000091709,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-22,5000091746,685.26,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-26,5105602061,1536.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-08-17,5105606240,1536.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-08-17,5105606240,1536.92,Mentfade Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606240,1610.0,Mentfade Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-08-17,5105606240,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606240,1892.24,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606240,1892.24,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606240,1610.0,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606240,1610.0,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606240,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606240,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606240,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606240,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606240,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-08-20,5000097003,1372.25,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-23,5105607935,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-08,5000100226,2524.94,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-08,5000100230,1207.58,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613241,1536.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613241,1536.92,Mentfade Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613241,1610.0,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613241,1892.24,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613241,1892.24,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613241,1610.0,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613241,1610.0,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613241,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613241,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613241,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613241,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613241,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613241,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613241,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-20,5105614945,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-10-01,5000104489,988.02,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619276,1536.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619276,1536.92,Mentfade Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619276,1610.0,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5000106200,603.79,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5000106200,1042.91,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619276,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619276,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619276,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619276,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619276,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619276,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619276,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619276,1610.0,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619276,1610.0,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5000106195,1646.7,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619276,1892.24,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-18,5105621170,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Reimburse Of Costs,2010-10-19,1700032956,-2094.98,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-21,5000108210,2470.05,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-05,5000111019,878.24,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625535,1536.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625535,1536.92,Mentfade Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625535,1610.0,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625535,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625535,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625535,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625535,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625535,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625535,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625535,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625535,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625535,1610.0,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625535,1610.0,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625535,1892.24,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-11,5000111827,933.13,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-15,5105627087,1536.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631238,1536.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631238,1536.92,Mentfade Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631238,1610.0,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631238,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631238,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631238,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631238,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631238,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631238,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631238,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631238,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631238,1610.0,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631238,1610.0,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631238,1892.24,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-10,5105632573,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636058,1892.24,Mentfade Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636058,1610.0,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636058,1610.0,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636058,1610.0,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636058,1536.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636058,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636058,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636058,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636058,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636058,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636058,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636058,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636058,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636058,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636058,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-14,5000121644,603.79,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-01-28,5000123884,799.47,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105641852,1892.24,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641852,1892.24,Mentfade Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641852,1610.0,Mentfade Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641852,1610.0,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641852,1610.0,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641852,1610.0,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105641852,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641852,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641852,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641852,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641852,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641852,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641852,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641852,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641852,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641852,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641852,1536.92,Mentfade Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-04,1700037777,-1824.66,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-09,5000126005,1207.58,Mentfade Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-17,5000127771,2415.16,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-17,1700038405,-1482.03,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648403,1892.24,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648402,1892.24,Mentfade Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648399,1610.0,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648406,1610.0,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648400,1610.0,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648398,1536.92,Mentfade Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648411,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648410,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648409,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648396,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648397,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648401,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648404,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648405,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648407,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648408,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-09,5000131139,5692.5,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-09,5000131132,4940.1,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-09,5000131154,2305.38,Mentfade Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-09,5000131116,1437.5,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-10,1700039099,-1317.36,Mentfade Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-10,5000131505,1437.5,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654450,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654450,1610.0,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654450,1610.0,Mentfade Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654450,1610.0,Mentfade Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654450,1610.0,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654450,1610.0,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654450,1892.24,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654450,1536.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654450,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654450,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654450,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654450,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654450,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654450,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654450,1536.92,Mentfade Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654450,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-06,5000135929,1701.59,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-07,5105656730,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-07,5105656730,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-11,1700041108,-2195.6,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-15,5000137461,2909.17,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659917,1536.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659917,1536.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659917,1610.0,Mentfade Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659917,1536.92,Mentfade Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659917,1610.0,Mentfade Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659917,1610.0,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659917,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659917,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659917,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659917,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659917,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659917,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659917,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659917,1610.0,Mentfade Ltd [Sb]
