Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Emi   Res   Op East,Chgs From Ind Provs,2010-07-01,1700027290,-1351.6,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600451,1892.24,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600451,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600451,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600451,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600451,1610.0,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600451,1892.24,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600451,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600451,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600451,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600451,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600451,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600451,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600451,1536.92,Fallowfield Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-20,5105600451,1610.0,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-04,5000094180,1372.25,Fallowfield Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-04,5000094191,1437.5,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606273,1892.24,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606273,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606273,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606273,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606273,1610.0,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606273,1892.24,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606273,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606273,1536.92,Fallowfield Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-17,5105606273,1610.0,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606273,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606273,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606273,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606273,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606273,1536.92,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613274,1892.24,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613274,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613274,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613274,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613274,1610.0,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613274,1892.24,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613274,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613274,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613274,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613274,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613274,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613274,1536.92,Fallowfield Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-09-14,5105613274,1610.0,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-15,1700031062,-1262.47,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619309,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619309,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619309,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619309,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619309,1892.24,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619309,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619309,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619309,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619309,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619309,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619309,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619309,1892.24,Fallowfield Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5105619309,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625568,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625568,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625568,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625568,1610.0,Fallowfield Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625568,1536.92,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625568,1892.24,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625568,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625568,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625568,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625568,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625568,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625568,1892.24,Fallowfield Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-10,1700033788,-517.5,Fallowfield Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631271,1536.92,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631271,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631271,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631271,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631271,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631271,1892.24,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5000116029,2817.5,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631271,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631271,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631271,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631271,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631271,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631271,1892.24,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-14,5000117042,690.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636091,1892.24,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636091,1892.24,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636091,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636091,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636091,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636091,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636091,1610.0,Fallowfield Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636091,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636091,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636091,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636091,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636091,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636091,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-26,1900290527,1013.7,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-26,1700037153,-1013.7,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-26,1700037152,-1013.7,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641885,1892.24,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641885,1892.24,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641885,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641885,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641885,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641885,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641885,1610.0,Fallowfield Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105641885,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641885,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641885,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641885,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641885,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641885,1536.92,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-24,1700038447,-920.0,Fallowfield Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5000129665,2365.3,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648713,1892.24,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648722,1892.24,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648721,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648719,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648716,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648714,1610.0,Fallowfield Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648712,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648720,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648718,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648717,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648715,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648711,1536.92,Fallowfield Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5000129672,2838.36,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-02,1700038475,-1840.0,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654483,1536.92,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654483,1892.24,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654483,1892.24,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654483,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654483,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654483,1610.0,Fallowfield Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654483,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654483,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654483,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654483,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654483,1536.92,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659950,1892.24,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659950,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659950,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659950,1610.0,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659950,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659950,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659950,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659950,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659950,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659950,1892.24,Fallowfield Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659950,1536.92,Fallowfield Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-16,5000141404,920.0,Fallowfield Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-18,5000141762,4122.38,Fallowfield Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-18,5000141764,4122.38,Fallowfield Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665081,1536.92,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665081,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665081,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665081,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665081,1892.24,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665081,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665081,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665081,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665081,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665081,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665081,1892.24,Fallowfield Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5000142843,1892.24,Fallowfield Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5000142846,1892.24,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670288,1930.32,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670288,1642.2,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670288,1642.2,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670288,1642.2,Fallowfield Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670288,1567.72,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670288,1567.72,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670288,1567.72,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670288,1567.72,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670288,1567.72,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670288,1567.72,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670288,1930.32,Fallowfield Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670288,1930.32,Fallowfield Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670288,1930.32,Fallowfield Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-22,5000146787,1959.82,Fallowfield Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-22,5000146786,1959.82,Fallowfield Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675840,1567.72,Fallowfield Care Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675840,1930.32,Fallowfield Care Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675840,1930.32,Fallowfield Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675840,1642.2,Fallowfield Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675840,1642.2,Fallowfield Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675840,1642.2,Fallowfield Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675840,1930.32,Fallowfield Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675840,1567.72,Fallowfield Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675840,1567.72,Fallowfield Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675840,1567.72,Fallowfield Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675840,1567.72,Fallowfield Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675840,1567.72,Fallowfield Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675840,1930.32,Fallowfield Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-01,1700044102,-1654.56,Fallowfield Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680694,1567.72,Fallowfield Care Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680694,1930.32,Fallowfield Care Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680694,1930.32,Fallowfield Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680694,1642.2,Fallowfield Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680694,1642.2,Fallowfield Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680694,1642.2,Fallowfield Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680694,1567.72,Fallowfield Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680694,1567.72,Fallowfield Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680694,1567.72,Fallowfield Care Home [Sb]
