Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef Homecare,Chgs From Ind Provs,2011-07-08,5000149235,798.0,Shg [Sb] Day Care
Mh Homecare,Chgs From Ind Provs,2011-07-12,5000149506,848.5,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-07-12,5000149739,836.5,Shg [Sb] Day Care
Mh Daycare,Chgs From Ind Provs,2011-07-18,5000150791,1736.48,Shg [Sb] Day Care
Dm Homecare,Chgs From Ind Provs,2011-08-12,5000153879,1190.0,Shg [Sb] Day Care
Ld   Homecare,Chgs From Ind Provs,2011-08-12,5000153915,675.5,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-08-12,5000153917,570.5,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-08-12,5000153914,626.5,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-08-12,5000153904,661.5,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-08-12,5000153910,700.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-08-12,5000153903,980.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-08-12,5000153902,980.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-08-12,5000153900,980.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-08-12,5000153896,980.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-08-12,5000153890,980.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-08-12,5000153888,980.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-08-12,5000153892,980.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-08-12,5000153886,980.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-08-12,5000153912,1242.5,Shg [Sb] Day Care
Mh Homecare,Chgs From Ind Provs,2011-08-16,5000154361,784.0,Shg [Sb] Day Care
Dm Homecare,Chgs From Ind Provs,2011-09-14,5000158861,952.0,Shg [Sb] Day Care
Mh Homecare,Chgs From Ind Provs,2011-09-14,5000158863,784.0,Shg [Sb] Day Care
Mh Homecare,Chgs From Ind Provs,2011-09-14,5000158875,840.0,Shg [Sb] Day Care
Ld   Homecare,Chgs From Ind Provs,2011-09-14,5000158893,532.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-09-14,5000158876,556.5,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-09-14,5000158865,784.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-09-14,5000158864,784.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-09-14,5000158871,784.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-09-14,5000158869,784.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-09-14,5000158868,784.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-09-14,5000158867,784.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-09-14,5000158770,980.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-09-14,5000158892,994.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-10-11,5000162728,952.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-10-11,5000162729,784.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-10-11,5000162731,528.5,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-10-11,5000162581,798.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-10-11,5000162697,784.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-10-11,5000162690,952.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-10-11,5000162722,546.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-10-11,5000162721,784.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-10-11,5000162593,1372.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-10-11,5000162702,784.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-10-11,5000162707,784.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-10-11,5000162711,784.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-10-11,5000162717,784.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-10-11,5000162720,784.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-11-16,5000167554,980.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-11-16,5000167557,609.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-11-16,5000167577,980.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-11-16,5000167556,658.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-11-16,5000167513,980.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-11-16,5000167555,1400.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-11-16,5000167499,1190.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-11-16,5000167553,1242.5,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-11-16,5000167548,675.5,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-11-16,5000167546,980.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-11-16,5000167545,980.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-11-16,5000167543,980.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-11-16,5000167538,980.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-11-16,5000167531,980.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-11-16,5000167524,980.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-11-16,5000167520,980.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-11-30,5000169346,2352.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-11-30,5000169351,980.0,Shg [Sb] Day Care
Dm Homecare,Chgs From Ind Provs,2011-12-08,5000170808,952.0,Shg [Sb] Day Care
Dm Homecare,Chgs From Ind Provs,2011-12-08,5000170942,1120.0,Shg [Sb] Day Care
Dm Homecare,Chgs From Ind Provs,2011-12-08,5000170819,784.0,Shg [Sb] Day Care
Mh Homecare,Chgs From Ind Provs,2011-12-08,5000170945,518.0,Shg [Sb] Day Care
Mh Homecare,Chgs From Ind Provs,2011-12-08,5000170958,994.0,Shg [Sb] Day Care
Mh Homecare,Chgs From Ind Provs,2011-12-08,5000170952,980.0,Shg [Sb] Day Care
Mh Homecare,Chgs From Ind Provs,2011-12-08,5000170940,784.0,Shg [Sb] Day Care
Mh Homecare,Chgs From Ind Provs,2011-12-08,5000170893,553.0,Shg [Sb] Day Care
Mh Homecare,Chgs From Ind Provs,2011-12-08,5000170891,784.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-12-08,5000170821,784.0,Shg [Sb] Day Care
Emi Homecare,Chgs From Ind Provs,2011-12-08,5000170824,784.0,Shg [Sb] Day Care
Emi Homecare,Chgs From Ind Provs,2011-12-08,5000170841,784.0,Shg [Sb] Day Care
Ld   Homecare,Chgs From Ind Provs,2011-12-08,5000170866,784.0,Shg [Sb] Day Care
Ld   Homecare,Chgs From Ind Provs,2011-12-08,5000170882,784.0,Shg [Sb] Day Care
Ld   Homecare,Chgs From Ind Provs,2011-12-08,5000170888,784.0,Shg [Sb] Day Care
Ef Homecare,Charges From Independent Providers,2012-01-09,5000174774,784.0,Shg [Sb] Day Care
Ef Homecare,Charges From Independent Providers,2012-01-09,5000174772,784.0,Shg [Sb] Day Care
Mh Homecare,Charges From Independent Providers,2012-01-09,5000174770,784.0,Shg [Sb] Day Care
Ef Homecare,Charges From Independent Providers,2012-01-09,5000174778,784.0,Shg [Sb] Day Care
Ef Homecare,Charges From Independent Providers,2012-01-09,5000174783,784.0,Shg [Sb] Day Care
Dm Homecare,Charges From Independent Providers,2012-01-09,5000174766,952.0,Shg [Sb] Day Care
Mh Homecare,Charges From Independent Providers,2012-01-09,5000174810,1120.0,Shg [Sb] Day Care
Ef Homecare,Charges From Independent Providers,2012-01-09,5000174805,588.0,Shg [Sb] Day Care
Ef Homecare,Charges From Independent Providers,2012-01-09,5000174793,784.0,Shg [Sb] Day Care
Ef Homecare,Charges From Independent Providers,2012-01-09,5000174795,514.5,Shg [Sb] Day Care
Ef Homecare,Charges From Independent Providers,2012-01-09,5000174791,784.0,Shg [Sb] Day Care
Ef Homecare,Charges From Independent Providers,2012-01-09,5000174790,784.0,Shg [Sb] Day Care
Ef Homecare,Charges From Independent Providers,2012-01-09,5000174802,749.0,Shg [Sb] Day Care
Ef Homecare,Charges From Independent Providers,2012-01-09,5000174799,3136.0,Shg [Sb] Day Care
Mh Homecare,Charges From Independent Providers,2012-02-01,5000177971,11336.0,Shg [Sb] Day Care
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179232,980.0,Shg [Sb] Day Care
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179250,1421.0,Shg [Sb] Day Care
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179267,952.0,Shg [Sb] Day Care
Ld   Homecare,Charges From Independent Providers,2012-02-09,5000179270,714.0,Shg [Sb] Day Care
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179273,1176.0,Shg [Sb] Day Care
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179275,980.0,Shg [Sb] Day Care
Mh Homecare,Charges From Independent Providers,2012-02-09,5000179205,980.0,Shg [Sb] Day Care
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179207,980.0,Shg [Sb] Day Care
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179221,980.0,Shg [Sb] Day Care
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179217,980.0,Shg [Sb] Day Care
Mh Homecare,Charges From Independent Providers,2012-02-09,5000179236,1400.0,Shg [Sb] Day Care
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179223,980.0,Shg [Sb] Day Care
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179225,980.0,Shg [Sb] Day Care
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179228,651.0,Shg [Sb] Day Care
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179209,980.0,Shg [Sb] Day Care
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179245,742.0,Shg [Sb] Day Care
Ef Homecare,Charges From Independent Providers,2012-03-09,5000184657,532.0,Shg [Sb] Day Care
Ef Homecare,Charges From Independent Providers,2012-03-09,5000184656,784.0,Shg [Sb] Day Care
Ef Homecare,Charges From Independent Providers,2012-03-09,5000184654,784.0,Shg [Sb] Day Care
Ef Homecare,Charges From Independent Providers,2012-03-09,5000184650,784.0,Shg [Sb] Day Care
Ef Homecare,Charges From Independent Providers,2012-03-09,5000184643,784.0,Shg [Sb] Day Care
Mh Homecare,Charges From Independent Providers,2012-03-09,5000184638,784.0,Shg [Sb] Day Care
Ef Homecare,Charges From Independent Providers,2012-03-09,5000184661,784.0,Shg [Sb] Day Care
Ef Homecare,Charges From Independent Providers,2012-03-09,5000184663,983.5,Shg [Sb] Day Care
Ef Homecare,Charges From Independent Providers,2012-03-09,5000184665,784.0,Shg [Sb] Day Care
Ef Homecare,Charges From Independent Providers,2012-03-09,5000184653,784.0,Shg [Sb] Day Care
Mh Homecare,Charges From Independent Providers,2012-03-09,5000184666,1120.0,Shg [Sb] Day Care
Ld   Homecare,Charges From Independent Providers,2012-03-09,5000184668,500.5,Shg [Sb] Day Care
Ef Homecare,Charges From Independent Providers,2012-03-09,5000184669,686.0,Shg [Sb] Day Care
Ef Homecare,Charges From Independent Providers,2012-03-09,5000184641,784.0,Shg [Sb] Day Care
Mh Homecare,Charges From Independent Providers,2012-03-12,5000184914,5703.2,Shg [Sb] Day Care
Mh Homecare,Charges From Independent Providers,2012-03-12,5000184916,1008.0,Shg [Sb] Day Care
Mh Homecare,Charges From Independent Providers,2012-03-12,5000184917,610.56,Shg [Sb] Day Care
