Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607648,1567.72,Firbank Res Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607648,1567.72,Firbank Res Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607648,1930.32,Firbank Res Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607648,1567.72,Firbank Res Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607648,1642.2,Firbank Res Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607648,1567.72,Firbank Res Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607648,1567.72,Firbank Res Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607648,1930.32,Firbank Res Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607648,1642.2,Firbank Res Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607648,1930.32,Firbank Res Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607648,1930.32,Firbank Res Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607648,1930.32,Firbank Res Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607648,1642.2,Firbank Res Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607648,1567.72,Firbank Res Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-17,5000175951,1567.72,Firbank Res Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-17,5000175952,1679.7,Firbank Res Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-17,1700044867,-5689.05,Firbank Res Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-17,5000175914,839.85,Firbank Res Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-17,5000175910,1679.7,Firbank Res Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612872,1567.72,Firbank Res Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612872,1642.2,Firbank Res Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612872,1930.32,Firbank Res Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612872,1567.72,Firbank Res Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612872,1930.32,Firbank Res Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612872,1567.72,Firbank Res Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612872,1642.2,Firbank Res Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612872,1567.72,Firbank Res Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612872,1567.72,Firbank Res Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612872,1567.72,Firbank Res Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612872,1642.2,Firbank Res Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612872,1930.32,Firbank Res Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612872,1930.32,Firbank Res Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612872,1567.72,Firbank Res Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612872,1930.32,Firbank Res Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-01,5000177904,1679.7,Firbank Res Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-02-28,5105618314,1642.2,Firbank Res Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618314,1567.72,Firbank Res Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618314,1567.72,Firbank Res Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618314,1642.2,Firbank Res Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618314,1567.72,Firbank Res Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618314,1567.72,Firbank Res Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618314,1567.72,Firbank Res Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618314,1642.2,Firbank Res Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618314,1930.32,Firbank Res Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618314,1930.32,Firbank Res Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618314,1930.32,Firbank Res Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618314,1930.32,Firbank Res Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618314,1567.72,Firbank Res Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618314,1930.32,Firbank Res Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-20,1700045178,-1679.7,Firbank Res Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623820,1642.2,Firbank Res Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-03-27,5105623820,1642.2,Firbank Res Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-03-27,5105623820,1567.72,Firbank Res Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623820,1567.72,Firbank Res Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623820,1567.72,Firbank Res Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623820,1930.32,Firbank Res Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623820,1930.32,Firbank Res Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623820,1930.32,Firbank Res Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623820,1930.32,Firbank Res Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623820,1930.32,Firbank Res Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623820,1567.72,Firbank Res Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623820,1642.2,Firbank Res Care Home [Sb]
